"subject","predicate","object"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://www.w3.org/2000/01/rdf-schema#label","Spectacle jeune public : Instrument de verre, voix de cristal : Glassharmonica et voix de castrat"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000075400_DVDR"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000075400_CDAS"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000075400_CDM"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000075400_CDA"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000075400_DATA"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1b122ed5-696e-3463-8c5e-9faa8ad788fa"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c7539a7f-4aec-3c34-bde7-c0bdba3eff29"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5f59fecf-999f-3f10-90ea-5ac0dad160fa"
