"subject","predicate","object"
"http://data.doremus.org/track/85395e51-f39e-3861-a043-89d9c85b9faf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/85395e51-f39e-3861-a043-89d9c85b9faf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/85395e51-f39e-3861-a043-89d9c85b9faf","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n° 8 en si mineur D. 759 ""Inachevée"""
"http://data.doremus.org/track/85395e51-f39e-3861-a043-89d9c85b9faf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/85395e51-f39e-3861-a043-89d9c85b9faf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/85395e51-f39e-3861-a043-89d9c85b9faf","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0986753"
"http://data.doremus.org/track/85395e51-f39e-3861-a043-89d9c85b9faf","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2466ea5e-aeeb-3ff3-aca1-f23b25fb93c9"
"http://data.doremus.org/track/85395e51-f39e-3861-a043-89d9c85b9faf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/85395e51-f39e-3861-a043-89d9c85b9faf","http://data.doremus.org/ontology#U53_has_duration",1730.5
"http://data.doremus.org/track/85395e51-f39e-3861-a043-89d9c85b9faf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bdb628ec-cf8a-3d2e-bd99-3a2f4ab4a24b"
"http://data.doremus.org/track/85395e51-f39e-3861-a043-89d9c85b9faf","http://erlangen-crm.org/current/P102_has_title","Symphonie n° 8 en si mineur D. 759 ""Inachevée"""
"http://data.doremus.org/track/85395e51-f39e-3861-a043-89d9c85b9faf","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/track/85395e51-f39e-3861-a043-89d9c85b9faf","http://purl.org/dc/elements/1.1/identifier","0986753"
