"subject","predicate","object"
"http://data.doremus.org/work/b866c17e-1c2a-3883-8a8c-6e92426ff652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/b866c17e-1c2a-3883-8a8c-6e92426ff652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/b866c17e-1c2a-3883-8a8c-6e92426ff652","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914918v"
"http://data.doremus.org/work/b866c17e-1c2a-3883-8a8c-6e92426ff652","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914918v.intermarc"
"http://data.doremus.org/work/b866c17e-1c2a-3883-8a8c-6e92426ff652","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/b866c17e-1c2a-3883-8a8c-6e92426ff652","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/181bbd93-cc8b-3d4e-9144-9309ac418cdf"
"http://data.doremus.org/work/b866c17e-1c2a-3883-8a8c-6e92426ff652","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c6a2bfab-89cf-3c20-b83b-597c8fea8539"
"http://data.doremus.org/work/b866c17e-1c2a-3883-8a8c-6e92426ff652","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/132448a5-3b06-3ad8-8881-555096180bf6"
"http://data.doremus.org/work/b866c17e-1c2a-3883-8a8c-6e92426ff652","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7027ce19-d1eb-3a17-a01a-59eeb7031e35"
"http://data.doremus.org/work/b866c17e-1c2a-3883-8a8c-6e92426ff652","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8da9e421-d553-3316-941b-39530dbc57e7"
"http://data.doremus.org/work/b866c17e-1c2a-3883-8a8c-6e92426ff652","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3c6e3448-cab5-39af-915c-6c6cb99e53b6"
"http://data.doremus.org/work/b866c17e-1c2a-3883-8a8c-6e92426ff652","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f4b66ee3-af64-399c-ae76-714e2be03516"
"http://data.doremus.org/work/b866c17e-1c2a-3883-8a8c-6e92426ff652","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b195c139-f1ae-370e-b2cf-db6bb99c9e09"
"http://data.doremus.org/work/b866c17e-1c2a-3883-8a8c-6e92426ff652","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2474d93f-b924-314a-969a-83ed94e8610a"
"http://data.doremus.org/work/b866c17e-1c2a-3883-8a8c-6e92426ff652","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/06b66302-5779-3e82-b8f8-28584441d175"
"http://data.doremus.org/work/b866c17e-1c2a-3883-8a8c-6e92426ff652","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/01e3884d-c183-30ee-8d58-aad95f96741c"
"http://data.doremus.org/work/b866c17e-1c2a-3883-8a8c-6e92426ff652","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e01cfdda-22db-3f69-84a4-f83a3bec4c0c"
"http://data.doremus.org/work/b866c17e-1c2a-3883-8a8c-6e92426ff652","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45da1662-8660-3b11-9903-78b7a468e37e"
"http://data.doremus.org/work/b866c17e-1c2a-3883-8a8c-6e92426ff652","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1ca5cc44-49b8-350c-981b-28c6e2bc46d5"
"http://data.doremus.org/work/b866c17e-1c2a-3883-8a8c-6e92426ff652","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7f89f93c-4f8d-3e5c-8175-41685e542317"
"http://data.doremus.org/work/b866c17e-1c2a-3883-8a8c-6e92426ff652","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/80227ff5-3389-321b-81e3-1fb9b9e046ed"
"http://data.doremus.org/work/b866c17e-1c2a-3883-8a8c-6e92426ff652","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/72a16aad-7411-33e1-bdd6-64d23e225c1e"
"http://data.doremus.org/work/b866c17e-1c2a-3883-8a8c-6e92426ff652","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6de15f9a-2297-3058-a765-f35b089edd69"
"http://data.doremus.org/work/b866c17e-1c2a-3883-8a8c-6e92426ff652","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8ee83518-1c79-35c9-804a-dafc3ea3c9f2"
"http://data.doremus.org/work/b866c17e-1c2a-3883-8a8c-6e92426ff652","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2df11403-dd93-3d76-b19e-e08587fd723c"
"http://data.doremus.org/work/b866c17e-1c2a-3883-8a8c-6e92426ff652","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a1f2c208-6a28-37e9-a608-5b70145f71c0"
"http://data.doremus.org/work/b866c17e-1c2a-3883-8a8c-6e92426ff652","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d0dfc8e7-c789-3567-b0dc-fee08edebf60"
"http://data.doremus.org/work/b866c17e-1c2a-3883-8a8c-6e92426ff652","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/06bbdb21-db50-385d-96b0-0eaa01a5fc72"
"http://data.doremus.org/work/b866c17e-1c2a-3883-8a8c-6e92426ff652","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1ee25b09-fbaa-363f-ba7e-a5aa3b87c41d"
