"subject","predicate","object"
"http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Piano. Sol majeur. KV 189h"
"http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14786402t"
"http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14786402t.intermarc"
"http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606/casting/1"
"http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606/catalog/KV_189h"
"http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Piano. Sol majeur. No 5"
"http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Piano. Sol majeur. KV 283"
"http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Piano. Sol majeur. KV 189h"
"http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd2c5227-608b-31c4-ab27-aefa25d34336"
"http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606","http://purl.org/dc/elements/1.1/identifier","14786402"
"http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
