"subject","predicate","object"
"http://data.doremus.org/performance/5a044762-28c9-3acd-a908-0764c9d6deb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/5a044762-28c9-3acd-a908-0764c9d6deb7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/53a26081-25fc-385c-973e-58993306c5b1"
"http://data.doremus.org/performance/5a044762-28c9-3acd-a908-0764c9d6deb7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a044762-28c9-3acd-a908-0764c9d6deb7/3"
"http://data.doremus.org/performance/5a044762-28c9-3acd-a908-0764c9d6deb7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a044762-28c9-3acd-a908-0764c9d6deb7/2"
"http://data.doremus.org/performance/5a044762-28c9-3acd-a908-0764c9d6deb7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a044762-28c9-3acd-a908-0764c9d6deb7/4"
"http://data.doremus.org/performance/5a044762-28c9-3acd-a908-0764c9d6deb7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a044762-28c9-3acd-a908-0764c9d6deb7/5"
"http://data.doremus.org/performance/5a044762-28c9-3acd-a908-0764c9d6deb7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a044762-28c9-3acd-a908-0764c9d6deb7/1"
"http://data.doremus.org/performance/5a044762-28c9-3acd-a908-0764c9d6deb7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/754014a9-c6ed-368c-a555-73094d7f5f62"
"http://data.doremus.org/performance/5a044762-28c9-3acd-a908-0764c9d6deb7","http://data.doremus.org/ontology#U205_has_cast_detail","P. Pierlot, Htbois, G. Coursier, cor, J. Lancelot, clarinette, P. Hongne, basson, R. Veyron-Lacroix, piano."
"http://data.doremus.org/performance/5a044762-28c9-3acd-a908-0764c9d6deb7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7f86d37e-ec65-3d00-bcc5-885fe3fe94f4"
