"subject","predicate","object"
"http://data.doremus.org/performance/0f4ada62-6159-30c7-a2c6-e2516f661594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0f4ada62-6159-30c7-a2c6-e2516f661594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0f4ada62-6159-30c7-a2c6-e2516f661594","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201053n.intermarc"
"http://data.doremus.org/performance/0f4ada62-6159-30c7-a2c6-e2516f661594","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/70efe409-eb90-3dda-b4c8-2197e2e9e21c"
"http://data.doremus.org/performance/0f4ada62-6159-30c7-a2c6-e2516f661594","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0f4ada62-6159-30c7-a2c6-e2516f661594/interval"
"http://data.doremus.org/performance/0f4ada62-6159-30c7-a2c6-e2516f661594","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b015283f-e212-37a8-bb9e-27663741f8d5"
"http://data.doremus.org/performance/0f4ada62-6159-30c7-a2c6-e2516f661594","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0f4ada62-6159-30c7-a2c6-e2516f661594","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7ef239b5-7ee3-3c68-9307-21398091c2d8"
"http://data.doremus.org/performance/0f4ada62-6159-30c7-a2c6-e2516f661594","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95589a07-7fe1-3cc9-87aa-5a6704601b5f"
"http://data.doremus.org/performance/0f4ada62-6159-30c7-a2c6-e2516f661594","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f1ceffd9-d633-307b-9374-6983b5cf6ae6"
