"subject","predicate","object"
"http://data.doremus.org/event/f6e9f33b-a825-33e5-a082-b782b4d688dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f6e9f33b-a825-33e5-a082-b782b4d688dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/f6e9f33b-a825-33e5-a082-b782b4d688dc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38228212q.intermarc"
"http://data.doremus.org/event/f6e9f33b-a825-33e5-a082-b782b4d688dc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e97c705a-a0bb-37d5-aded-8e8282524b99/interval"
"http://data.doremus.org/event/f6e9f33b-a825-33e5-a082-b782b4d688dc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f6e9f33b-a825-33e5-a082-b782b4d688dc","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/f6e9f33b-a825-33e5-a082-b782b4d688dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f6e9f33b-a825-33e5-a082-b782b4d688dc/activity/1"
"http://data.doremus.org/event/f6e9f33b-a825-33e5-a082-b782b4d688dc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c7476a1a-0846-379a-baee-db1787d8b44f"
"http://data.doremus.org/event/f6e9f33b-a825-33e5-a082-b782b4d688dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be4ddee3-e40f-371e-8821-756258cfee8c"
"http://data.doremus.org/event/f6e9f33b-a825-33e5-a082-b782b4d688dc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8157ddd5-3ca1-3070-97e3-06512e3d880b"
"http://data.doremus.org/event/f6e9f33b-a825-33e5-a082-b782b4d688dc","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e97c705a-a0bb-37d5-aded-8e8282524b99"
