"subject","predicate","object"
"http://data.doremus.org/manifestation/84ef1024-aba1-3172-8d2b-703b81b3d860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/84ef1024-aba1-3172-8d2b-703b81b3d860","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2d81e75e-e3a9-3d8e-a199-e6022486852d"
"http://data.doremus.org/manifestation/84ef1024-aba1-3172-8d2b-703b81b3d860","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0f3a0a96-9297-323c-92b7-68dfca3d6e9d"
"http://data.doremus.org/manifestation/84ef1024-aba1-3172-8d2b-703b81b3d860","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d1317b11-7624-3a10-8d13-bf0720f0653c"
"http://data.doremus.org/manifestation/84ef1024-aba1-3172-8d2b-703b81b3d860","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dd90e434-0f95-3e60-800e-1c157dc6b5e4"
"http://data.doremus.org/manifestation/84ef1024-aba1-3172-8d2b-703b81b3d860","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8dec0071-8bcc-3da2-897a-8ea8b81ff3a3"
"http://data.doremus.org/manifestation/84ef1024-aba1-3172-8d2b-703b81b3d860","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e9e137be-9d6b-3c57-a450-e2965d9dfa4d"
"http://data.doremus.org/manifestation/84ef1024-aba1-3172-8d2b-703b81b3d860","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9c7440c7-9d73-3951-9f0c-ce1154fef598"
"http://data.doremus.org/manifestation/84ef1024-aba1-3172-8d2b-703b81b3d860","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b5ef04fe-2f14-3bb0-b7f8-c82a42759ba2"
"http://data.doremus.org/manifestation/84ef1024-aba1-3172-8d2b-703b81b3d860","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e3239dc2-a77e-3151-805f-da13057e90b2"
"http://data.doremus.org/manifestation/84ef1024-aba1-3172-8d2b-703b81b3d860","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1d0bd508-0ccf-3525-8a1d-c39be58ccc0b"
"http://data.doremus.org/manifestation/84ef1024-aba1-3172-8d2b-703b81b3d860","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/daec9700-e354-3f15-996d-22e683a9f4d5"
"http://data.doremus.org/manifestation/84ef1024-aba1-3172-8d2b-703b81b3d860","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/77ce953b-ad35-39c2-9232-9007c0205122"
"http://data.doremus.org/manifestation/84ef1024-aba1-3172-8d2b-703b81b3d860","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e7714511-6802-3d94-816e-23233e6ae19e"
"http://data.doremus.org/manifestation/84ef1024-aba1-3172-8d2b-703b81b3d860","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5e1c8105-6a5c-34c4-ae3d-f27b7bde1929"
"http://data.doremus.org/manifestation/84ef1024-aba1-3172-8d2b-703b81b3d860","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0bcb94ea-1997-3e51-ab8f-30429fe0cf2a"
"http://data.doremus.org/manifestation/84ef1024-aba1-3172-8d2b-703b81b3d860","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/0f4268b1-e4f9-3b6c-9655-2a6cd63fc08e"
"http://data.doremus.org/manifestation/84ef1024-aba1-3172-8d2b-703b81b3d860","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/bdd4b060-059d-31c1-9859-563ed6f7205e"
"http://data.doremus.org/manifestation/84ef1024-aba1-3172-8d2b-703b81b3d860","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3fad5781-e66d-3a53-9d64-8b33d93154cd"
"http://data.doremus.org/manifestation/84ef1024-aba1-3172-8d2b-703b81b3d860","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/65e01331-59d1-3ce3-9f28-fe08091efd21"
"http://data.doremus.org/manifestation/84ef1024-aba1-3172-8d2b-703b81b3d860","http://purl.org/dc/elements/1.1/identifier","1720751"
"http://data.doremus.org/manifestation/84ef1024-aba1-3172-8d2b-703b81b3d860","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
