"subject","predicate","object"
"http://data.doremus.org/performance/24fa258c-86fd-36ee-a696-f6152397c58b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/24fa258c-86fd-36ee-a696-f6152397c58b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/24fa258c-86fd-36ee-a696-f6152397c58b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38276814m.intermarc"
"http://data.doremus.org/performance/24fa258c-86fd-36ee-a696-f6152397c58b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/24fa258c-86fd-36ee-a696-f6152397c58b/interval"
"http://data.doremus.org/performance/24fa258c-86fd-36ee-a696-f6152397c58b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b3fa85bf-5285-354f-adde-748036cc85e1"
"http://data.doremus.org/performance/24fa258c-86fd-36ee-a696-f6152397c58b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9f1db912-2872-33e4-92ff-c8250cd8c000"
"http://data.doremus.org/performance/24fa258c-86fd-36ee-a696-f6152397c58b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a5d4595c-f328-3735-824d-3ec667155c67"
"http://data.doremus.org/performance/24fa258c-86fd-36ee-a696-f6152397c58b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/30247168-0035-3686-85be-9faa87d71c29"
"http://data.doremus.org/performance/24fa258c-86fd-36ee-a696-f6152397c58b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/103f7bef-0c94-31ec-8e66-aa3bba0fda19"
"http://data.doremus.org/performance/24fa258c-86fd-36ee-a696-f6152397c58b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/87142be5-72df-34e1-bf1e-23c179ccb542"
"http://data.doremus.org/performance/24fa258c-86fd-36ee-a696-f6152397c58b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5aafdf54-335e-34ee-b5e7-70c44cae82a5"
"http://data.doremus.org/performance/24fa258c-86fd-36ee-a696-f6152397c58b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5230646c-3661-391e-a497-5235b5dab9fb"
"http://data.doremus.org/performance/24fa258c-86fd-36ee-a696-f6152397c58b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2bd1830e-8584-39fa-bffb-767a92915b6f"
"http://data.doremus.org/performance/24fa258c-86fd-36ee-a696-f6152397c58b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a08fd6e5-4040-3645-bdb0-76d24bc4b5ff"
"http://data.doremus.org/performance/24fa258c-86fd-36ee-a696-f6152397c58b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/24fa258c-86fd-36ee-a696-f6152397c58b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/16d907a7-a080-373e-962e-4d6e58f4690f"
"http://data.doremus.org/performance/24fa258c-86fd-36ee-a696-f6152397c58b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/406108d8-9856-3b31-8698-fd2f05a721b4"
"http://data.doremus.org/performance/24fa258c-86fd-36ee-a696-f6152397c58b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7ed025a-33e4-3f85-8333-8e188e854647"
"http://data.doremus.org/performance/24fa258c-86fd-36ee-a696-f6152397c58b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/47b70aef-9ce2-37d5-8d33-b101169f92bd"
"http://data.doremus.org/performance/24fa258c-86fd-36ee-a696-f6152397c58b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/673260ab-4382-3525-94cb-41f4fa8904f6"
"http://data.doremus.org/performance/24fa258c-86fd-36ee-a696-f6152397c58b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/af06e7a5-d27c-3b2c-b2dd-fd5487d365b1"
"http://data.doremus.org/performance/24fa258c-86fd-36ee-a696-f6152397c58b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/207d2426-9de0-3963-ab46-3c56e17e0a3d"
"http://data.doremus.org/performance/24fa258c-86fd-36ee-a696-f6152397c58b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0dacda0-524e-3aa9-b963-813da0ad4d18"
"http://data.doremus.org/performance/24fa258c-86fd-36ee-a696-f6152397c58b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b0c11f08-797d-3310-98ed-f57b4884a4bb"
"http://data.doremus.org/performance/24fa258c-86fd-36ee-a696-f6152397c58b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/96594336-532f-3dad-bd3a-0027af8ca9a8"
"http://data.doremus.org/performance/24fa258c-86fd-36ee-a696-f6152397c58b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f931709-cc33-32bb-a84e-72b89a451e27"
"http://data.doremus.org/performance/24fa258c-86fd-36ee-a696-f6152397c58b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f981d04e-b923-39a5-927f-3d9b9cafbb45"
"http://data.doremus.org/performance/24fa258c-86fd-36ee-a696-f6152397c58b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f256214-e5e4-3bf5-8a22-9516f82dec9f"
"http://data.doremus.org/performance/24fa258c-86fd-36ee-a696-f6152397c58b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/47fe9b40-7124-3b12-8ee7-cbc60222d599"
"http://data.doremus.org/performance/24fa258c-86fd-36ee-a696-f6152397c58b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/950fa099-ce6c-359e-a61b-e6ca451739fe"
"http://data.doremus.org/performance/24fa258c-86fd-36ee-a696-f6152397c58b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44276614-16c1-3198-9762-6bdb2d2b968e"
"http://data.doremus.org/performance/24fa258c-86fd-36ee-a696-f6152397c58b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/687cf62a-722f-3675-8bbc-2e7b9f322c25"
