"subject","predicate","object"
"http://data.doremus.org/artist/4cea1533-937c-30ba-b2c9-5dc092e2bf8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/4cea1533-937c-30ba-b2c9-5dc092e2bf8c","http://www.w3.org/2000/01/rdf-schema#label","Samuel de Lange"
"http://data.doremus.org/artist/4cea1533-937c-30ba-b2c9-5dc092e2bf8c","http://schema.org/birthDate","1811"
"http://data.doremus.org/artist/4cea1533-937c-30ba-b2c9-5dc092e2bf8c","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/4cea1533-937c-30ba-b2c9-5dc092e2bf8c/death"
"http://data.doremus.org/artist/4cea1533-937c-30ba-b2c9-5dc092e2bf8c","http://schema.org/deathDate","1884"
"http://data.doremus.org/artist/4cea1533-937c-30ba-b2c9-5dc092e2bf8c","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/4cea1533-937c-30ba-b2c9-5dc092e2bf8c/birth"
"http://data.doremus.org/artist/4cea1533-937c-30ba-b2c9-5dc092e2bf8c","http://xmlns.com/foaf/0.1/name","Samuel de Lange"
"http://data.doremus.org/artist/4cea1533-937c-30ba-b2c9-5dc092e2bf8c","http://xmlns.com/foaf/0.1/firstName","Samuel de"
"http://data.doremus.org/artist/4cea1533-937c-30ba-b2c9-5dc092e2bf8c","http://erlangen-crm.org/current/P131_is_identified_by","Lange, Samuel de (1811-1884)"
"http://data.doremus.org/artist/4cea1533-937c-30ba-b2c9-5dc092e2bf8c","http://xmlns.com/foaf/0.1/surname","Lange"
