"subject","predicate","object"
"http://data.doremus.org/publication/016f2c5f-0226-3dc2-9c00-534c6e8755d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/016f2c5f-0226-3dc2-9c00-534c6e8755d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/016f2c5f-0226-3dc2-9c00-534c6e8755d3","http://www.w3.org/2000/01/rdf-schema#label","Quintette de Tipasa n° 1"
"http://data.doremus.org/publication/016f2c5f-0226-3dc2-9c00-534c6e8755d3","http://data.doremus.org/ontology#U167_has_title_proper","Quintette de Tipasa n° 1"
"http://data.doremus.org/publication/016f2c5f-0226-3dc2-9c00-534c6e8755d3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/016f2c5f-0226-3dc2-9c00-534c6e8755d3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2f6536c6-765d-3398-8bca-279bb85e49f8"
"http://data.doremus.org/publication/016f2c5f-0226-3dc2-9c00-534c6e8755d3","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/016f2c5f-0226-3dc2-9c00-534c6e8755d3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39601198q.intermarc"
"http://data.doremus.org/publication/016f2c5f-0226-3dc2-9c00-534c6e8755d3","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/016f2c5f-0226-3dc2-9c00-534c6e8755d3/responsibility/1"
"http://data.doremus.org/publication/016f2c5f-0226-3dc2-9c00-534c6e8755d3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/016f2c5f-0226-3dc2-9c00-534c6e8755d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c40dd757-498c-3afc-a3bd-1845c5d73c5c"
"http://data.doremus.org/publication/016f2c5f-0226-3dc2-9c00-534c6e8755d3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/016f2c5f-0226-3dc2-9c00-534c6e8755d3/title"
"http://data.doremus.org/publication/016f2c5f-0226-3dc2-9c00-534c6e8755d3","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition]"
"http://data.doremus.org/publication/016f2c5f-0226-3dc2-9c00-534c6e8755d3","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/016f2c5f-0226-3dc2-9c00-534c6e8755d3/publication/1"
"http://data.doremus.org/publication/016f2c5f-0226-3dc2-9c00-534c6e8755d3","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/016f2c5f-0226-3dc2-9c00-534c6e8755d3/distribution/1"
"http://data.doremus.org/publication/016f2c5f-0226-3dc2-9c00-534c6e8755d3","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/016f2c5f-0226-3dc2-9c00-534c6e8755d3/title_responsibility"
