"subject","predicate","object"
"http://data.doremus.org/expression/fb997c93-5fa5-3801-9463-ac61e833271a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/fb997c93-5fa5-3801-9463-ac61e833271a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ca8045d2-98ae-33aa-8b7d-0da2a8b09094"
"http://data.doremus.org/expression/fb997c93-5fa5-3801-9463-ac61e833271a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441"
"http://data.doremus.org/expression/fb997c93-5fa5-3801-9463-ac61e833271a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ae0d26c5-7f13-3b73-bd0c-a37bc84a66d3"
"http://data.doremus.org/expression/fb997c93-5fa5-3801-9463-ac61e833271a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03"
"http://data.doremus.org/expression/fb997c93-5fa5-3801-9463-ac61e833271a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a"
"http://data.doremus.org/expression/fb997c93-5fa5-3801-9463-ac61e833271a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819"
"http://data.doremus.org/expression/fb997c93-5fa5-3801-9463-ac61e833271a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
"http://data.doremus.org/expression/fb997c93-5fa5-3801-9463-ac61e833271a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d"
"http://data.doremus.org/expression/fb997c93-5fa5-3801-9463-ac61e833271a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/expression/fb997c93-5fa5-3801-9463-ac61e833271a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f95fe665-5781-312b-9c27-08b7cfcd321e"
"http://data.doremus.org/expression/fb997c93-5fa5-3801-9463-ac61e833271a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/expression/fb997c93-5fa5-3801-9463-ac61e833271a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c20dc12c-f72f-3636-aa14-ca2c980e5acd"
"http://data.doremus.org/expression/fb997c93-5fa5-3801-9463-ac61e833271a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7cbde500-00cc-3233-be70-34bb63c2e2eb"
"http://data.doremus.org/expression/fb997c93-5fa5-3801-9463-ac61e833271a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b6368e48-7c78-3648-bd8f-06d960acd0c7"
"http://data.doremus.org/expression/fb997c93-5fa5-3801-9463-ac61e833271a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/44740328-64ed-33e6-9a9e-0f658e632e91"
