"subject","predicate","object"
"http://data.doremus.org/expression/da8512aa-1f4e-372c-8683-2141badc707b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/da8512aa-1f4e-372c-8683-2141badc707b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/da8512aa-1f4e-372c-8683-2141badc707b","http://www.w3.org/2000/01/rdf-schema#label","Barcarolles. Piano. CT 6. Op. 60"
"http://data.doremus.org/expression/da8512aa-1f4e-372c-8683-2141badc707b","http://www.w3.org/2000/01/rdf-schema#label","Barcarolle"
"http://data.doremus.org/expression/da8512aa-1f4e-372c-8683-2141badc707b","http://www.w3.org/2000/01/rdf-schema#comment","L'oeuvre est construite en trois parties : la dernière étant une reprise variée de la première. Elle est remarquable par sa modernité harmonique (par exemple les successions d'accords chromatiques sur pédale de tonique, à la fin du morceau), créant une texture pianistique que l'on retrouvera chez Albeniz et les impressionnistes."
"http://data.doremus.org/expression/da8512aa-1f4e-372c-8683-2141badc707b","http://www.w3.org/2000/01/rdf-schema#comment","créé le 16 février 1848, chez Pleyel, par l'auteur"
"http://data.doremus.org/expression/da8512aa-1f4e-372c-8683-2141badc707b","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0775908"
"http://data.doremus.org/expression/da8512aa-1f4e-372c-8683-2141badc707b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0775904"
"http://data.doremus.org/expression/da8512aa-1f4e-372c-8683-2141badc707b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0775908"
"http://data.doremus.org/expression/da8512aa-1f4e-372c-8683-2141badc707b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/da8512aa-1f4e-372c-8683-2141badc707b/casting/1"
"http://data.doremus.org/expression/da8512aa-1f4e-372c-8683-2141badc707b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/da8512aa-1f4e-372c-8683-2141badc707b/catalog/CT_6"
"http://data.doremus.org/expression/da8512aa-1f4e-372c-8683-2141badc707b","http://data.doremus.org/ontology#U68_has_variant_title","Barcarolle. Op. 60"
"http://data.doremus.org/expression/da8512aa-1f4e-372c-8683-2141badc707b","http://data.doremus.org/ontology#U71_has_uniform_title","Barcarolles. Piano. CT 6. Op. 60"
"http://data.doremus.org/expression/da8512aa-1f4e-372c-8683-2141badc707b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/da8512aa-1f4e-372c-8683-2141badc707b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d12d6184-a2a3-3bf3-a753-76f48e9a9afc"
"http://data.doremus.org/expression/da8512aa-1f4e-372c-8683-2141badc707b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9f9e1f7c-714e-3434-93aa-d597c91b1c34"
"http://data.doremus.org/expression/da8512aa-1f4e-372c-8683-2141badc707b","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/8c5f3ef2-497f-3ef2-b730-3d1413b066a8"
"http://data.doremus.org/expression/da8512aa-1f4e-372c-8683-2141badc707b","http://erlangen-crm.org/current/P102_has_title","Barcarolle"
"http://data.doremus.org/expression/da8512aa-1f4e-372c-8683-2141badc707b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bar"
"http://data.doremus.org/expression/da8512aa-1f4e-372c-8683-2141badc707b","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/da8512aa-1f4e-372c-8683-2141badc707b/opus/60"
"http://data.doremus.org/expression/da8512aa-1f4e-372c-8683-2141badc707b","http://purl.org/dc/elements/1.1/identifier","0775908"
"http://data.doremus.org/expression/da8512aa-1f4e-372c-8683-2141badc707b","http://erlangen-crm.org/current/P3_has_note","créé le 16 février 1848, chez Pleyel, par l'auteur"
"http://data.doremus.org/expression/da8512aa-1f4e-372c-8683-2141badc707b","http://erlangen-crm.org/current/P3_has_note","L'oeuvre est construite en trois parties : la dernière étant une reprise variée de la première. Elle est remarquable par sa modernité harmonique (par exemple les successions d'accords chromatiques sur pédale de tonique, à la fin du morceau), créant une texture pianistique que l'on retrouvera chez Albeniz et les impressionnistes."
"http://data.doremus.org/expression/da8512aa-1f4e-372c-8683-2141badc707b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fx"
