"subject","predicate","object"
"http://data.doremus.org/event/d946dbb4-9dad-339e-9b72-39658cacc6e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d946dbb4-9dad-339e-9b72-39658cacc6e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/d946dbb4-9dad-339e-9b72-39658cacc6e7","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 17880811"
"http://data.doremus.org/event/d946dbb4-9dad-339e-9b72-39658cacc6e7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139419209.intermarc"
"http://data.doremus.org/event/d946dbb4-9dad-339e-9b72-39658cacc6e7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/d946dbb4-9dad-339e-9b72-39658cacc6e7/interval"
"http://data.doremus.org/event/d946dbb4-9dad-339e-9b72-39658cacc6e7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d6ecc195-2d79-3f60-abe1-8c81363edfd6"
"http://data.doremus.org/event/d946dbb4-9dad-339e-9b72-39658cacc6e7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d946dbb4-9dad-339e-9b72-39658cacc6e7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d946dbb4-9dad-339e-9b72-39658cacc6e7/activity/1"
"http://data.doremus.org/event/d946dbb4-9dad-339e-9b72-39658cacc6e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1e19f7f-ead6-36e2-a229-08d4e9b29a5a"
"http://data.doremus.org/event/d946dbb4-9dad-339e-9b72-39658cacc6e7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/60c1a0ab-e2f6-3502-98d2-8d87f924c1bb"
"http://data.doremus.org/event/d946dbb4-9dad-339e-9b72-39658cacc6e7","http://erlangen-crm.org/current/P3_has_note","Date de composition : 17880811"
