"subject","predicate","object"
"http://data.doremus.org/expression/0800b092-fff8-34c3-893a-df953da713eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0800b092-fff8-34c3-893a-df953da713eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0800b092-fff8-34c3-893a-df953da713eb","http://www.w3.org/2000/01/rdf-schema#label","Peer Gynt. Danse arabesque"
"http://data.doremus.org/expression/0800b092-fff8-34c3-893a-df953da713eb","http://www.w3.org/2000/01/rdf-schema#label","Peer Gynt"
"http://data.doremus.org/expression/0800b092-fff8-34c3-893a-df953da713eb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0800b092-fff8-34c3-893a-df953da713eb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381828240.intermarc"
"http://data.doremus.org/expression/0800b092-fff8-34c3-893a-df953da713eb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0800b092-fff8-34c3-893a-df953da713eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fed56fb3-8767-3d7e-9bb8-0d4697f1adb0"
"http://data.doremus.org/expression/0800b092-fff8-34c3-893a-df953da713eb","http://erlangen-crm.org/current/P102_has_title","Peer Gynt. Danse arabesque"
"http://data.doremus.org/expression/0800b092-fff8-34c3-893a-df953da713eb","http://erlangen-crm.org/current/P102_has_title","Peer Gynt"
"http://data.doremus.org/expression/0800b092-fff8-34c3-893a-df953da713eb","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6301c7dc-d8bc-39e9-a514-7e117475cd36"
