"subject","predicate","object"
"http://data.doremus.org/editing/3bd2b3a1-2b19-32d9-83b5-46f4377b125f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/3bd2b3a1-2b19-32d9-83b5-46f4377b125f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/3bd2b3a1-2b19-32d9-83b5-46f4377b125f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38597706w.intermarc"
"http://data.doremus.org/editing/3bd2b3a1-2b19-32d9-83b5-46f4377b125f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/3bd2b3a1-2b19-32d9-83b5-46f4377b125f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bdf22be4-32c8-3300-ac71-374c343be979"
"http://data.doremus.org/editing/3bd2b3a1-2b19-32d9-83b5-46f4377b125f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c1253f69-a05b-38cc-8cd6-92121ccdfeb7"
"http://data.doremus.org/editing/3bd2b3a1-2b19-32d9-83b5-46f4377b125f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3222d032-74c4-3a51-af75-f97d9f6b8c2e"
"http://data.doremus.org/editing/3bd2b3a1-2b19-32d9-83b5-46f4377b125f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/167bfdad-d2cd-33a1-a39e-5104bdd691a0"
"http://data.doremus.org/editing/3bd2b3a1-2b19-32d9-83b5-46f4377b125f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7c2e67b0-ffcd-3ca5-8f22-ac2f51d7242e"
"http://data.doremus.org/editing/3bd2b3a1-2b19-32d9-83b5-46f4377b125f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a7dc6d50-0c57-3134-ab43-a0e0cce22943"
"http://data.doremus.org/editing/3bd2b3a1-2b19-32d9-83b5-46f4377b125f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b4f8d6ac-9843-37e6-a0d0-c58251f44595"
"http://data.doremus.org/editing/3bd2b3a1-2b19-32d9-83b5-46f4377b125f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f6fce8c1-7396-39f2-8507-3c43cd9dadeb"
"http://data.doremus.org/editing/3bd2b3a1-2b19-32d9-83b5-46f4377b125f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0cec9d04-4711-3df2-86be-eb73801efef2"
"http://data.doremus.org/editing/3bd2b3a1-2b19-32d9-83b5-46f4377b125f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/1c6a71e6-a00d-3e86-aaaf-4daf2323d71f"
