"subject","predicate","object"
"http://data.doremus.org/performance/be9e07ec-629f-38e0-b33c-ae496f9c6a40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/be9e07ec-629f-38e0-b33c-ae496f9c6a40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/be9e07ec-629f-38e0-b33c-ae496f9c6a40","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1039119"
"http://data.doremus.org/performance/be9e07ec-629f-38e0-b33c-ae496f9c6a40","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/be9e07ec-629f-38e0-b33c-ae496f9c6a40/interval"
"http://data.doremus.org/performance/be9e07ec-629f-38e0-b33c-ae496f9c6a40","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5fdf4033-5013-317e-9f86-6555e6fdc946"
"http://data.doremus.org/performance/be9e07ec-629f-38e0-b33c-ae496f9c6a40","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/be9e07ec-629f-38e0-b33c-ae496f9c6a40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be9e07ec-629f-38e0-b33c-ae496f9c6a40/1"
"http://data.doremus.org/performance/be9e07ec-629f-38e0-b33c-ae496f9c6a40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be9e07ec-629f-38e0-b33c-ae496f9c6a40/6"
"http://data.doremus.org/performance/be9e07ec-629f-38e0-b33c-ae496f9c6a40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be9e07ec-629f-38e0-b33c-ae496f9c6a40/5"
"http://data.doremus.org/performance/be9e07ec-629f-38e0-b33c-ae496f9c6a40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be9e07ec-629f-38e0-b33c-ae496f9c6a40/9"
"http://data.doremus.org/performance/be9e07ec-629f-38e0-b33c-ae496f9c6a40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be9e07ec-629f-38e0-b33c-ae496f9c6a40/8"
"http://data.doremus.org/performance/be9e07ec-629f-38e0-b33c-ae496f9c6a40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be9e07ec-629f-38e0-b33c-ae496f9c6a40/2"
"http://data.doremus.org/performance/be9e07ec-629f-38e0-b33c-ae496f9c6a40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be9e07ec-629f-38e0-b33c-ae496f9c6a40/7"
"http://data.doremus.org/performance/be9e07ec-629f-38e0-b33c-ae496f9c6a40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be9e07ec-629f-38e0-b33c-ae496f9c6a40/3"
"http://data.doremus.org/performance/be9e07ec-629f-38e0-b33c-ae496f9c6a40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be9e07ec-629f-38e0-b33c-ae496f9c6a40/4"
"http://data.doremus.org/performance/be9e07ec-629f-38e0-b33c-ae496f9c6a40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/81bc4172-1f28-3ac2-abf8-226c7a03ebe9"
"http://data.doremus.org/performance/be9e07ec-629f-38e0-b33c-ae496f9c6a40","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/8b10c842-74ce-3e4c-a869-d0e33d0b62b3"
"http://data.doremus.org/performance/be9e07ec-629f-38e0-b33c-ae496f9c6a40","http://data.doremus.org/ontology#U205_has_cast_detail","William Christie, Paul Agnew, direction; Sophie Daneman, mise en espace; Lucía Martín-Cartón, soprano; Lea Desandre, mezzo-sporano; Carlo Vistoli, contre-ténor; Nicholas Scott, ténor; Renato Dolcini, baryton; John Taylor Ward, basse; Les Arts Florissants"
