"subject","predicate","object"
"http://data.doremus.org/expression/93e9161b-e283-318d-bbcb-63c551d1db85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/93e9161b-e283-318d-bbcb-63c551d1db85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/93e9161b-e283-318d-bbcb-63c551d1db85","http://www.w3.org/2000/01/rdf-schema#label","Danse Slave n°8"
"http://data.doremus.org/expression/93e9161b-e283-318d-bbcb-63c551d1db85","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/93e9161b-e283-318d-bbcb-63c551d1db85","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4411559"
"http://data.doremus.org/expression/93e9161b-e283-318d-bbcb-63c551d1db85","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/93e9161b-e283-318d-bbcb-63c551d1db85/categorization/1"
"http://data.doremus.org/expression/93e9161b-e283-318d-bbcb-63c551d1db85","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/93e9161b-e283-318d-bbcb-63c551d1db85/categorization/2"
"http://data.doremus.org/expression/93e9161b-e283-318d-bbcb-63c551d1db85","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3828658"
"http://data.doremus.org/expression/93e9161b-e283-318d-bbcb-63c551d1db85","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3828659"
"http://data.doremus.org/expression/93e9161b-e283-318d-bbcb-63c551d1db85","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4411558"
"http://data.doremus.org/expression/93e9161b-e283-318d-bbcb-63c551d1db85","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0944544"
"http://data.doremus.org/expression/93e9161b-e283-318d-bbcb-63c551d1db85","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/93e9161b-e283-318d-bbcb-63c551d1db85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22d5f509-786d-3cba-9b67-11646d2aabf3"
"http://data.doremus.org/expression/93e9161b-e283-318d-bbcb-63c551d1db85","http://erlangen-crm.org/current/P102_has_title","Danse Slave n°8"
"http://data.doremus.org/expression/93e9161b-e283-318d-bbcb-63c551d1db85","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/153b7baa-2c0b-35a0-b910-1aa1c5f3b1f9"
"nodeID://b3828658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3828658","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3828659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3828659","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4411558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4411558","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4411559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4411559","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
