"subject","predicate","object"
"http://data.doremus.org/expression/74992409-8907-39fb-83c2-7312bca896c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/74992409-8907-39fb-83c2-7312bca896c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/74992409-8907-39fb-83c2-7312bca896c8","http://www.w3.org/2000/01/rdf-schema#label","Le Gelosie del serraglio"
"http://data.doremus.org/expression/74992409-8907-39fb-83c2-7312bca896c8","http://www.w3.org/2000/01/rdf-schema#comment","Esquisses pour un ballet"
"http://data.doremus.org/expression/74992409-8907-39fb-83c2-7312bca896c8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139504666"
"http://data.doremus.org/expression/74992409-8907-39fb-83c2-7312bca896c8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/74992409-8907-39fb-83c2-7312bca896c8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139504666.intermarc"
"http://data.doremus.org/expression/74992409-8907-39fb-83c2-7312bca896c8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/74992409-8907-39fb-83c2-7312bca896c8/casting/1"
"http://data.doremus.org/expression/74992409-8907-39fb-83c2-7312bca896c8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/74992409-8907-39fb-83c2-7312bca896c8/catalog/KV_135a"
"http://data.doremus.org/expression/74992409-8907-39fb-83c2-7312bca896c8","http://data.doremus.org/ontology#U68_has_variant_title","Le Gelosie del serraglio"
"http://data.doremus.org/expression/74992409-8907-39fb-83c2-7312bca896c8","http://data.doremus.org/ontology#U71_has_uniform_title","Le Gelosie del serraglio"
"http://data.doremus.org/expression/74992409-8907-39fb-83c2-7312bca896c8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/74992409-8907-39fb-83c2-7312bca896c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/747c4855-dace-30db-b42a-caa85c7717e3"
"http://data.doremus.org/expression/74992409-8907-39fb-83c2-7312bca896c8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bt"
"http://data.doremus.org/expression/74992409-8907-39fb-83c2-7312bca896c8","http://purl.org/dc/elements/1.1/identifier","13950466"
"http://data.doremus.org/expression/74992409-8907-39fb-83c2-7312bca896c8","http://erlangen-crm.org/current/P3_has_note","Esquisses pour un ballet"
"http://data.doremus.org/expression/74992409-8907-39fb-83c2-7312bca896c8","http://data.doremus.org/ontology#U70_has_original_title","Le Gelosie del serraglio"
