"subject","predicate","object"
"http://data.doremus.org/manifestation/1611c5a3-befe-3161-84fa-ada2599339ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/1611c5a3-befe-3161-84fa-ada2599339ac","http://www.w3.org/2000/01/rdf-schema#label","7e Biennale Quatuors à cordes : Journée d'audition de quatuors à cordes"
"http://data.doremus.org/manifestation/1611c5a3-befe-3161-84fa-ada2599339ac","http://www.w3.org/2000/01/rdf-schema#comment","NE1076444"
"http://data.doremus.org/manifestation/1611c5a3-befe-3161-84fa-ada2599339ac","http://www.w3.org/2000/01/rdf-schema#comment","NE1076440"
"http://data.doremus.org/manifestation/1611c5a3-befe-3161-84fa-ada2599339ac","http://www.w3.org/2000/01/rdf-schema#comment","NE1076443"
"http://data.doremus.org/manifestation/1611c5a3-befe-3161-84fa-ada2599339ac","http://www.w3.org/2000/01/rdf-schema#comment","NE1076442"
"http://data.doremus.org/manifestation/1611c5a3-befe-3161-84fa-ada2599339ac","http://www.w3.org/2000/01/rdf-schema#comment","NE1076441"
"http://data.doremus.org/manifestation/1611c5a3-befe-3161-84fa-ada2599339ac","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/430d2e9c-3ad7-3efb-900d-41c89789c0b9"
"http://data.doremus.org/manifestation/1611c5a3-befe-3161-84fa-ada2599339ac","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/452a4877-f4e7-38b5-b026-57a147bbce59"
"http://data.doremus.org/manifestation/1611c5a3-befe-3161-84fa-ada2599339ac","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/714391af-f6bd-3233-ba02-c1d6252bb52d"
"http://data.doremus.org/manifestation/1611c5a3-befe-3161-84fa-ada2599339ac","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d330f7ca-2788-3d67-bfad-9caa93b3625f"
