"subject","predicate","object"
"http://data.doremus.org/performance/3e9a1632-0ddf-3b1d-862c-e9bd4f538bfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3e9a1632-0ddf-3b1d-862c-e9bd4f538bfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3e9a1632-0ddf-3b1d-862c-e9bd4f538bfc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38274197q.intermarc"
"http://data.doremus.org/performance/3e9a1632-0ddf-3b1d-862c-e9bd4f538bfc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/106c6d74-e280-3e89-ac41-deff3d27315b"
"http://data.doremus.org/performance/3e9a1632-0ddf-3b1d-862c-e9bd4f538bfc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3e9a1632-0ddf-3b1d-862c-e9bd4f538bfc/interval"
"http://data.doremus.org/performance/3e9a1632-0ddf-3b1d-862c-e9bd4f538bfc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e1f87af-c9db-3fae-8798-05546f749ad4"
"http://data.doremus.org/performance/3e9a1632-0ddf-3b1d-862c-e9bd4f538bfc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/593fa042-b0e6-352c-806e-fd0e6f3cd95e"
"http://data.doremus.org/performance/3e9a1632-0ddf-3b1d-862c-e9bd4f538bfc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65"
"http://data.doremus.org/performance/3e9a1632-0ddf-3b1d-862c-e9bd4f538bfc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/62df0c67-09fc-3fd7-8d89-e2109af4ebaf"
"http://data.doremus.org/performance/3e9a1632-0ddf-3b1d-862c-e9bd4f538bfc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3e9a1632-0ddf-3b1d-862c-e9bd4f538bfc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e05ee4b6-4efa-3e44-b97b-d04a20bbfc85"
"http://data.doremus.org/performance/3e9a1632-0ddf-3b1d-862c-e9bd4f538bfc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/794bd5e2-7879-34c5-a166-4c670e4c642c"
"http://data.doremus.org/performance/3e9a1632-0ddf-3b1d-862c-e9bd4f538bfc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/375e55fd-73a7-36b7-9b63-7e4787f1feff"
"http://data.doremus.org/performance/3e9a1632-0ddf-3b1d-862c-e9bd4f538bfc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8993d038-e6a4-3695-b56e-9094ecb443b1"
"http://data.doremus.org/performance/3e9a1632-0ddf-3b1d-862c-e9bd4f538bfc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a01042da-a21d-3cd4-b19b-6285c76d6f91"
"http://data.doremus.org/performance/3e9a1632-0ddf-3b1d-862c-e9bd4f538bfc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e4be1bd-222b-38e7-b40d-5b68a994be63"
"http://data.doremus.org/performance/3e9a1632-0ddf-3b1d-862c-e9bd4f538bfc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98db0777-bf68-357e-b5a8-0ff62c158f58"
"http://data.doremus.org/performance/3e9a1632-0ddf-3b1d-862c-e9bd4f538bfc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b999e17-3bd9-3f71-a68e-d830bbb240db"
"http://data.doremus.org/performance/3e9a1632-0ddf-3b1d-862c-e9bd4f538bfc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9016e6a2-1cc2-3953-aae2-07cf1103df84"
