"subject","predicate","object"
"http://data.doremus.org/manifestation/69e858bc-fd59-3ffd-8094-a3c1ed10b54f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/69e858bc-fd59-3ffd-8094-a3c1ed10b54f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/69e858bc-fd59-3ffd-8094-a3c1ed10b54f","http://www.w3.org/2000/01/rdf-schema#label","Offertorium. Hostias"
"http://data.doremus.org/manifestation/69e858bc-fd59-3ffd-8094-a3c1ed10b54f","http://www.w3.org/2000/01/rdf-schema#label","Offertorium"
"http://data.doremus.org/manifestation/69e858bc-fd59-3ffd-8094-a3c1ed10b54f","http://data.doremus.org/ontology#U167_has_title_proper","Offertorium"
"http://data.doremus.org/manifestation/69e858bc-fd59-3ffd-8094-a3c1ed10b54f","http://data.doremus.org/ontology#U167_has_title_proper","Offertorium. Hostias"
"http://data.doremus.org/manifestation/69e858bc-fd59-3ffd-8094-a3c1ed10b54f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/69e858bc-fd59-3ffd-8094-a3c1ed10b54f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38443219p.intermarc"
"http://data.doremus.org/manifestation/69e858bc-fd59-3ffd-8094-a3c1ed10b54f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/15bbabe7-1313-3cd6-a2c9-75b84cac2ec5"
"http://data.doremus.org/manifestation/69e858bc-fd59-3ffd-8094-a3c1ed10b54f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/69e858bc-fd59-3ffd-8094-a3c1ed10b54f","http://data.doremus.org/ontology#U53_has_duration","PT4M30S"
"http://data.doremus.org/manifestation/69e858bc-fd59-3ffd-8094-a3c1ed10b54f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/508a8c76-15f6-371d-84d4-1368ad3685ff"
"http://data.doremus.org/manifestation/69e858bc-fd59-3ffd-8094-a3c1ed10b54f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/69e858bc-fd59-3ffd-8094-a3c1ed10b54f/title"
"http://data.doremus.org/manifestation/69e858bc-fd59-3ffd-8094-a3c1ed10b54f","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/69e858bc-fd59-3ffd-8094-a3c1ed10b54f","http://purl.org/dc/elements/1.1/identifier","38443219-008-002"
