"subject","predicate","object"
"http://data.doremus.org/track/83df6078-289d-34fd-82b3-4853accef5cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/83df6078-289d-34fd-82b3-4853accef5cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/83df6078-289d-34fd-82b3-4853accef5cd","http://www.w3.org/2000/01/rdf-schema#label","Milonga is coming"
"http://data.doremus.org/track/83df6078-289d-34fd-82b3-4853accef5cd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/83df6078-289d-34fd-82b3-4853accef5cd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/83df6078-289d-34fd-82b3-4853accef5cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0788753"
"http://data.doremus.org/track/83df6078-289d-34fd-82b3-4853accef5cd","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b5bc8a18-531e-3cb5-aadb-273ed6bba261"
"http://data.doremus.org/track/83df6078-289d-34fd-82b3-4853accef5cd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/83df6078-289d-34fd-82b3-4853accef5cd","http://data.doremus.org/ontology#U53_has_duration",564.24
"http://data.doremus.org/track/83df6078-289d-34fd-82b3-4853accef5cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e66788ec-57c6-3429-b92d-66e9c273e5e3"
"http://data.doremus.org/track/83df6078-289d-34fd-82b3-4853accef5cd","http://erlangen-crm.org/current/P102_has_title","Milonga is coming"
"http://data.doremus.org/track/83df6078-289d-34fd-82b3-4853accef5cd","http://data.doremus.org/ontology#U10_has_order_number","01_03"
"http://data.doremus.org/track/83df6078-289d-34fd-82b3-4853accef5cd","http://purl.org/dc/elements/1.1/identifier","0788753"
