"subject","predicate","object"
"http://data.doremus.org/event/51c7e92a-6d44-382f-a94c-ff47e43865aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/51c7e92a-6d44-382f-a94c-ff47e43865aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/51c7e92a-6d44-382f-a94c-ff47e43865aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0815753"
"http://data.doremus.org/event/51c7e92a-6d44-382f-a94c-ff47e43865aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0815749"
"http://data.doremus.org/event/51c7e92a-6d44-382f-a94c-ff47e43865aa","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/51c7e92a-6d44-382f-a94c-ff47e43865aa/interval"
"http://data.doremus.org/event/51c7e92a-6d44-382f-a94c-ff47e43865aa","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/bb1143ce-5a54-360c-b769-3d7ca8a0170a"
"http://data.doremus.org/event/51c7e92a-6d44-382f-a94c-ff47e43865aa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/51c7e92a-6d44-382f-a94c-ff47e43865aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/51c7e92a-6d44-382f-a94c-ff47e43865aa/activity/1"
"http://data.doremus.org/event/51c7e92a-6d44-382f-a94c-ff47e43865aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05e5afc9-7831-318b-9e4a-9758f5a58b7f"
"http://data.doremus.org/event/51c7e92a-6d44-382f-a94c-ff47e43865aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4eca5c58-767d-313d-9d2b-608f138ab637"
"http://data.doremus.org/event/51c7e92a-6d44-382f-a94c-ff47e43865aa","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/51c7e92a-6d44-382f-a94c-ff47e43865aa","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a98f941e-414f-3868-8014-097d824a12f1"
"http://data.doremus.org/event/51c7e92a-6d44-382f-a94c-ff47e43865aa","http://erlangen-crm.org/current/P3_has_note","entre 1708 et 1717"
