"subject","predicate","object"
"http://data.doremus.org/expression/ad8f93fe-4094-3a86-9aef-af55114a5715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ad8f93fe-4094-3a86-9aef-af55114a5715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ad8f93fe-4094-3a86-9aef-af55114a5715","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia n°15 en si mineur BWV 801"
"http://data.doremus.org/expression/ad8f93fe-4094-3a86-9aef-af55114a5715","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ad8f93fe-4094-3a86-9aef-af55114a5715","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875958"
"http://data.doremus.org/expression/ad8f93fe-4094-3a86-9aef-af55114a5715","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875956"
"http://data.doremus.org/expression/ad8f93fe-4094-3a86-9aef-af55114a5715","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875957"
"http://data.doremus.org/expression/ad8f93fe-4094-3a86-9aef-af55114a5715","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/ad8f93fe-4094-3a86-9aef-af55114a5715","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1016215"
"http://data.doremus.org/expression/ad8f93fe-4094-3a86-9aef-af55114a5715","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ad8f93fe-4094-3a86-9aef-af55114a5715","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f0c393a-5545-32de-9741-c64c4db8f347"
"http://data.doremus.org/expression/ad8f93fe-4094-3a86-9aef-af55114a5715","http://erlangen-crm.org/current/P102_has_title","Sinfonia n°15 en si mineur BWV 801"
"http://data.doremus.org/expression/ad8f93fe-4094-3a86-9aef-af55114a5715","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/ad8f93fe-4094-3a86-9aef-af55114a5715","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/049b531f-df74-3c99-aac6-413641708db8"
"nodeID://b3875956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875956","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b3875957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875957","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3875958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875958","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
