"subject","predicate","object"
"http://data.doremus.org/expression/58c46c4f-6507-3aa2-9c77-df53f8fa25aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/58c46c4f-6507-3aa2-9c77-df53f8fa25aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/58c46c4f-6507-3aa2-9c77-df53f8fa25aa","http://www.w3.org/2000/01/rdf-schema#label","4è gnossienne"
"http://data.doremus.org/expression/58c46c4f-6507-3aa2-9c77-df53f8fa25aa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/58c46c4f-6507-3aa2-9c77-df53f8fa25aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38286585h.intermarc"
"http://data.doremus.org/expression/58c46c4f-6507-3aa2-9c77-df53f8fa25aa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/58c46c4f-6507-3aa2-9c77-df53f8fa25aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e36f12d-f1a2-365f-a06e-c130113eb09d"
"http://data.doremus.org/expression/58c46c4f-6507-3aa2-9c77-df53f8fa25aa","http://erlangen-crm.org/current/P102_has_title","4è gnossienne"
"http://data.doremus.org/expression/58c46c4f-6507-3aa2-9c77-df53f8fa25aa","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/959392d8-3962-3598-97d9-494f88d6ea00"
"http://data.doremus.org/expression/58c46c4f-6507-3aa2-9c77-df53f8fa25aa","http://data.doremus.org/ontology#U168_has_parallel_title","Quatrième gnossienne"
