"subject","predicate","object"
"http://data.doremus.org/performance/72a5e5e4-0bfe-36f2-85ec-16c5795f39ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/72a5e5e4-0bfe-36f2-85ec-16c5795f39ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/72a5e5e4-0bfe-36f2-85ec-16c5795f39ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38238235k.intermarc"
"http://data.doremus.org/performance/72a5e5e4-0bfe-36f2-85ec-16c5795f39ce","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/86d90301-1d71-392d-a9c9-b44a9615ca1e"
"http://data.doremus.org/performance/72a5e5e4-0bfe-36f2-85ec-16c5795f39ce","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5c19b357-2189-3e54-8c30-5abf40083b42"
"http://data.doremus.org/performance/72a5e5e4-0bfe-36f2-85ec-16c5795f39ce","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1180356e-f843-35bd-8cb7-ddd7b2ad9e58"
"http://data.doremus.org/performance/72a5e5e4-0bfe-36f2-85ec-16c5795f39ce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/72a5e5e4-0bfe-36f2-85ec-16c5795f39ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/96b6edc6-ccea-3852-864b-daaf29958f40"
"http://data.doremus.org/performance/72a5e5e4-0bfe-36f2-85ec-16c5795f39ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/71ea43e4-cc1f-37ef-be90-96bf9c814f03"
"http://data.doremus.org/performance/72a5e5e4-0bfe-36f2-85ec-16c5795f39ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/62532fd8-5740-3079-a5d8-d3f69b9b9361"
"http://data.doremus.org/performance/72a5e5e4-0bfe-36f2-85ec-16c5795f39ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3faac40-1bd8-3257-b508-0cf66e2d9c9b"
"http://data.doremus.org/performance/72a5e5e4-0bfe-36f2-85ec-16c5795f39ce","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/565fd1fa-775d-319b-9a66-042def0568b1"
