"subject","predicate","object"
"http://data.doremus.org/manifestation/541826ca-69ea-35d8-9c99-b2cb8b80c534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/541826ca-69ea-35d8-9c99-b2cb8b80c534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/541826ca-69ea-35d8-9c99-b2cb8b80c534","http://www.w3.org/2000/01/rdf-schema#label","Soul bossa"
"http://data.doremus.org/manifestation/541826ca-69ea-35d8-9c99-b2cb8b80c534","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/541826ca-69ea-35d8-9c99-b2cb8b80c534","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/541826ca-69ea-35d8-9c99-b2cb8b80c534","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415928"
"http://data.doremus.org/manifestation/541826ca-69ea-35d8-9c99-b2cb8b80c534","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/541826ca-69ea-35d8-9c99-b2cb8b80c534","http://data.doremus.org/ontology#U53_has_duration",613.13
"http://data.doremus.org/manifestation/541826ca-69ea-35d8-9c99-b2cb8b80c534","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8398ce15-0c15-3fa9-b0de-ee5dc7f90689"
"http://data.doremus.org/manifestation/541826ca-69ea-35d8-9c99-b2cb8b80c534","http://erlangen-crm.org/current/P102_has_title","Soul bossa"
"http://data.doremus.org/manifestation/541826ca-69ea-35d8-9c99-b2cb8b80c534","http://purl.org/dc/elements/1.1/identifier","0415928"
"http://data.doremus.org/manifestation/541826ca-69ea-35d8-9c99-b2cb8b80c534","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/9c653226-79ff-3c89-9541-9c6780fd13d2"
