"subject","predicate","object"
"http://data.doremus.org/expression/98c1c925-fac7-3ded-b83f-e0fd6e0e24f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/98c1c925-fac7-3ded-b83f-e0fd6e0e24f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/98c1c925-fac7-3ded-b83f-e0fd6e0e24f4","http://www.w3.org/2000/01/rdf-schema#label","Candide"
"http://data.doremus.org/expression/98c1c925-fac7-3ded-b83f-e0fd6e0e24f4","http://www.w3.org/2000/01/rdf-schema#label","Candide. Overture"
"http://data.doremus.org/expression/98c1c925-fac7-3ded-b83f-e0fd6e0e24f4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/98c1c925-fac7-3ded-b83f-e0fd6e0e24f4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381982616.intermarc"
"http://data.doremus.org/expression/98c1c925-fac7-3ded-b83f-e0fd6e0e24f4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/98c1c925-fac7-3ded-b83f-e0fd6e0e24f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6e8c6af-1af5-3aac-bcb7-9cef3247fadd"
"http://data.doremus.org/expression/98c1c925-fac7-3ded-b83f-e0fd6e0e24f4","http://erlangen-crm.org/current/P102_has_title","Candide"
"http://data.doremus.org/expression/98c1c925-fac7-3ded-b83f-e0fd6e0e24f4","http://erlangen-crm.org/current/P102_has_title","Candide. Overture"
"http://data.doremus.org/expression/98c1c925-fac7-3ded-b83f-e0fd6e0e24f4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/48d10871-8c3e-3097-b3d5-d5f26d131b7a"
