"subject","predicate","object"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38282423q.intermarc"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ad8534e4-c574-30c6-8858-2ffbe853c758"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709/activity/6"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709/activity/4"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709/activity/7"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709/activity/10"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709/activity/1"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709/activity/5"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709/activity/9"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709/activity/3"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709/activity/2"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709/activity/8"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a2f57d02-c1af-3770-ac6b-cb3dc8042597"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/86b44447-52d2-3dee-a227-49707ff1faa6"
