"subject","predicate","object"
"http://data.doremus.org/expression/adf0276d-7889-3529-a901-96d521ee0742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/adf0276d-7889-3529-a901-96d521ee0742","http://www.w3.org/2000/01/rdf-schema#label","Concerto n°11 en Fa majeur K 413"
"http://data.doremus.org/expression/adf0276d-7889-3529-a901-96d521ee0742","http://www.w3.org/2000/01/rdf-schema#comment","- pour piano"
"http://data.doremus.org/expression/adf0276d-7889-3529-a901-96d521ee0742","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072300"
"http://data.doremus.org/expression/adf0276d-7889-3529-a901-96d521ee0742","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/adf0276d-7889-3529-a901-96d521ee0742/catalog/K_413"
"http://data.doremus.org/expression/adf0276d-7889-3529-a901-96d521ee0742","http://erlangen-crm.org/current/P102_has_title","Concerto n°11 en Fa majeur K 413"
"http://data.doremus.org/expression/adf0276d-7889-3529-a901-96d521ee0742","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/adf0276d-7889-3529-a901-96d521ee0742","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/expression/adf0276d-7889-3529-a901-96d521ee0742","http://purl.org/dc/elements/1.1/identifier","20069974"
"http://data.doremus.org/expression/adf0276d-7889-3529-a901-96d521ee0742","http://erlangen-crm.org/current/P3_has_note","- pour piano"
"http://data.doremus.org/expression/adf0276d-7889-3529-a901-96d521ee0742","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
"nodeID://b2072300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072300","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
