"subject","predicate","object"
"http://data.doremus.org/manifestation/ba5e3858-e9a9-3b13-a76f-2286151cea61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ba5e3858-e9a9-3b13-a76f-2286151cea61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ba5e3858-e9a9-3b13-a76f-2286151cea61","http://www.w3.org/2000/01/rdf-schema#label","Stringtime of home"
"http://data.doremus.org/manifestation/ba5e3858-e9a9-3b13-a76f-2286151cea61","http://data.doremus.org/ontology#U167_has_title_proper","Stringtime of home"
"http://data.doremus.org/manifestation/ba5e3858-e9a9-3b13-a76f-2286151cea61","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ba5e3858-e9a9-3b13-a76f-2286151cea61","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38407384j.intermarc"
"http://data.doremus.org/manifestation/ba5e3858-e9a9-3b13-a76f-2286151cea61","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/ba5e3858-e9a9-3b13-a76f-2286151cea61/responsibility/1"
"http://data.doremus.org/manifestation/ba5e3858-e9a9-3b13-a76f-2286151cea61","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/31118985-2f2d-3602-b086-52e5b8cf37d5"
"http://data.doremus.org/manifestation/ba5e3858-e9a9-3b13-a76f-2286151cea61","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ba5e3858-e9a9-3b13-a76f-2286151cea61","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/ba5e3858-e9a9-3b13-a76f-2286151cea61/cast/1"
"http://data.doremus.org/manifestation/ba5e3858-e9a9-3b13-a76f-2286151cea61","http://data.doremus.org/ontology#U53_has_duration","PT2M42S"
"http://data.doremus.org/manifestation/ba5e3858-e9a9-3b13-a76f-2286151cea61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b8769f9-d025-3736-9f30-b42040292cee"
"http://data.doremus.org/manifestation/ba5e3858-e9a9-3b13-a76f-2286151cea61","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/ba5e3858-e9a9-3b13-a76f-2286151cea61/title"
"http://data.doremus.org/manifestation/ba5e3858-e9a9-3b13-a76f-2286151cea61","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/manifestation/ba5e3858-e9a9-3b13-a76f-2286151cea61","http://purl.org/dc/elements/1.1/identifier","38407384-013"
