"subject","predicate","object"
"http://data.doremus.org/event/f3041bff-ed08-3449-ba09-85ebd36ed7c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/f3041bff-ed08-3449-ba09-85ebd36ed7c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f3041bff-ed08-3449-ba09-85ebd36ed7c2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0949480"
"http://data.doremus.org/event/f3041bff-ed08-3449-ba09-85ebd36ed7c2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0949478"
"http://data.doremus.org/event/f3041bff-ed08-3449-ba09-85ebd36ed7c2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/f3041bff-ed08-3449-ba09-85ebd36ed7c2/interval"
"http://data.doremus.org/event/f3041bff-ed08-3449-ba09-85ebd36ed7c2","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a8cdbe66-4030-33c6-b736-a42e2e35e92e"
"http://data.doremus.org/event/f3041bff-ed08-3449-ba09-85ebd36ed7c2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f3041bff-ed08-3449-ba09-85ebd36ed7c2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f3041bff-ed08-3449-ba09-85ebd36ed7c2/activity/1"
"http://data.doremus.org/event/f3041bff-ed08-3449-ba09-85ebd36ed7c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db4ef254-f6aa-3a09-b870-5fda6fd51a42"
"http://data.doremus.org/event/f3041bff-ed08-3449-ba09-85ebd36ed7c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4963b1d-98ab-342a-a831-461e7420502e"
"http://data.doremus.org/event/f3041bff-ed08-3449-ba09-85ebd36ed7c2","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/f3041bff-ed08-3449-ba09-85ebd36ed7c2","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5"
"http://data.doremus.org/event/f3041bff-ed08-3449-ba09-85ebd36ed7c2","http://erlangen-crm.org/current/P3_has_note","1781"
