"subject","predicate","object"
"http://data.doremus.org/expression/c2500de2-784f-3d9c-ab86-16c1fbd75455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c2500de2-784f-3d9c-ab86-16c1fbd75455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c2500de2-784f-3d9c-ab86-16c1fbd75455","http://www.w3.org/2000/01/rdf-schema#label","Requiem en ut m a la memoire de Louis XVI"
"http://data.doremus.org/expression/c2500de2-784f-3d9c-ab86-16c1fbd75455","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c2500de2-784f-3d9c-ab86-16c1fbd75455","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/expression/c2500de2-784f-3d9c-ab86-16c1fbd75455","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/expression/c2500de2-784f-3d9c-ab86-16c1fbd75455","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38092336n.intermarc"
"http://data.doremus.org/expression/c2500de2-784f-3d9c-ab86-16c1fbd75455","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c2500de2-784f-3d9c-ab86-16c1fbd75455","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9754219-2bb1-3f7a-9478-1916dc7b5b37"
"http://data.doremus.org/expression/c2500de2-784f-3d9c-ab86-16c1fbd75455","http://erlangen-crm.org/current/P102_has_title","Requiem en ut m a la memoire de Louis XVI"
"http://data.doremus.org/expression/c2500de2-784f-3d9c-ab86-16c1fbd75455","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/7a00ad01-bfa9-3578-a672-36ef908c86a1"
