"subject","predicate","object"
"http://data.doremus.org/event/fa8152be-b188-30da-bf07-a16c31d5e6e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fa8152be-b188-30da-bf07-a16c31d5e6e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/fa8152be-b188-30da-bf07-a16c31d5e6e2","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 19.."
"http://data.doremus.org/event/fa8152be-b188-30da-bf07-a16c31d5e6e2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914785f.intermarc"
"http://data.doremus.org/event/fa8152be-b188-30da-bf07-a16c31d5e6e2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/fa8152be-b188-30da-bf07-a16c31d5e6e2/interval"
"http://data.doremus.org/event/fa8152be-b188-30da-bf07-a16c31d5e6e2","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b48382bb-7ea7-304e-b5e5-37ea6a4b4bd8"
"http://data.doremus.org/event/fa8152be-b188-30da-bf07-a16c31d5e6e2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fa8152be-b188-30da-bf07-a16c31d5e6e2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fa8152be-b188-30da-bf07-a16c31d5e6e2/activity/1"
"http://data.doremus.org/event/fa8152be-b188-30da-bf07-a16c31d5e6e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48c5d621-3662-322c-8cfd-331d526f3f60"
"http://data.doremus.org/event/fa8152be-b188-30da-bf07-a16c31d5e6e2","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4f4c52fc-e8ba-3ce7-abc3-1af0521841a4"
"http://data.doremus.org/event/fa8152be-b188-30da-bf07-a16c31d5e6e2","http://erlangen-crm.org/current/P3_has_note","Date de composition : 19.."
