"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb122973454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb122973454","http://purl.org/dc/terms/created","1993-03-05"
"http://data.bnf.fr/ark:/12148/cb122973454","http://purl.org/dc/terms/modified","2014-12-18"
"http://data.bnf.fr/ark:/12148/cb122973454","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb122973454"
"http://data.bnf.fr/ark:/12148/cb122973454","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb122973454"
"http://data.bnf.fr/ark:/12148/cb122973454","http://www.w3.org/2004/02/skos/core#note","Pièce vocale à une voix, généralement accompagnée au piano, construite sur un poème. Ce genre musical, apparu au 19e siècle, est surtout français"
"http://data.bnf.fr/ark:/12148/cb122973454","http://www.w3.org/2004/02/skos/core#editorialNote","Grand Larousse universel. - . - Dict. de la musique / M. Vignal, 2005. - . -"
"http://data.bnf.fr/ark:/12148/cb122973454","http://www.w3.org/2004/02/skos/core#editorialNote","Les genres musicaux / G. Denizeau, 2005. - . - Dict. des mots de la musique / J. Siron, 2006. - . - Hist. de la musique occidentale / J. et B. Massin, 1985. - . -"
"http://data.bnf.fr/ark:/12148/cb122973454","http://www.w3.org/2004/02/skos/core#prefLabel","Mélodies"
"http://data.bnf.fr/ark:/12148/cb122973454","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh85125040"
"http://data.bnf.fr/ark:/12148/cb122973454","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb122973454","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/childrensSubjects/sj96006132"
"http://data.bnf.fr/ark:/12148/cb122973454","http://www.w3.org/2004/02/skos/core#scopeNote","Voir aussi les vedettes du type Mélodies [adjectif de langue], par ex. : Mélodies françaises"
"http://data.bnf.fr/ark:/12148/cb122973454","http://www.w3.org/2004/02/skos/core#scopeNote","Voir aussi les vedettes du type Mélodies [précision de registre vocal et (ou) d'accompagnement], par ex. : Mélodies (voix aiguë) acc. de piano"
"http://data.bnf.fr/ark:/12148/cb122973454","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve les recueils de mélodies en diverses langues ou pour diverses voix. Les documents sur ce type de compositions se trouvent sous la vedette Mélodies suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée. Les recueils de compositions vocales populaires se trouvent sous Chansons. Les recueils de compositions pour voix soliste sur des textes religieux ou sacrés se trouvent sous Chants sacrés"
"http://data.bnf.fr/ark:/12148/cb122973454","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb122973454","http://www.w3.org/2004/02/skos/core#altLabel","Mélodie (forme musicale)"
"http://data.bnf.fr/ark:/12148/cb122973454","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb122973454"
"http://data.bnf.fr/ark:/12148/cb122973454","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.bnf.fr/ark:/12148/cb122973454","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb119360060"
"http://data.bnf.fr/ark:/12148/cb122973454","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb12522323p"
"http://data.bnf.fr/ark:/12148/cb122973454","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb12297353r"
"http://data.bnf.fr/ark:/12148/cb122973454","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb12522325c"
"http://data.bnf.fr/ark:/12148/cb122973454","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb12301434m"
"http://data.bnf.fr/ark:/12148/cb122973454","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12297345
"http://data.bnf.fr/ark:/12148/cb122973454","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb12109363h"
"http://data.bnf.fr/ark:/12148/cb122973454","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb135163107"
"http://data.bnf.fr/ark:/12148/cb122973454","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb14420186n"
"http://data.bnf.fr/ark:/12148/cb122973454","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb13319048g"
