"subject","predicate","object"
"http://data.doremus.org/performance/03741295-eb32-3e7a-bb37-00f8f5520065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/03741295-eb32-3e7a-bb37-00f8f5520065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/03741295-eb32-3e7a-bb37-00f8f5520065","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382076365.intermarc"
"http://data.doremus.org/performance/03741295-eb32-3e7a-bb37-00f8f5520065","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f33ec60-4c75-33cd-9e84-6cd48cd42965"
"http://data.doremus.org/performance/03741295-eb32-3e7a-bb37-00f8f5520065","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/03741295-eb32-3e7a-bb37-00f8f5520065/interval"
"http://data.doremus.org/performance/03741295-eb32-3e7a-bb37-00f8f5520065","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7a91fc9e-0527-3240-a80e-e58e7c4f3c37"
"http://data.doremus.org/performance/03741295-eb32-3e7a-bb37-00f8f5520065","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fb68eb52-69fe-30d3-8a0b-0cc4235e3a21"
"http://data.doremus.org/performance/03741295-eb32-3e7a-bb37-00f8f5520065","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/299167c7-3000-355a-8dd6-fc36d8a903ae"
"http://data.doremus.org/performance/03741295-eb32-3e7a-bb37-00f8f5520065","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/03741295-eb32-3e7a-bb37-00f8f5520065","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c574563a-2b6b-3f99-86e2-8a4cb9855449"
"http://data.doremus.org/performance/03741295-eb32-3e7a-bb37-00f8f5520065","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7ab1f6ed-6be9-385a-b8da-163d1d32514d"
"http://data.doremus.org/performance/03741295-eb32-3e7a-bb37-00f8f5520065","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ceb3cdb4-6f5e-361a-bf98-13e2864fda02"
"http://data.doremus.org/performance/03741295-eb32-3e7a-bb37-00f8f5520065","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53aaf0af-f257-3bef-a00b-79187d440ca4"
"http://data.doremus.org/performance/03741295-eb32-3e7a-bb37-00f8f5520065","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66e25cf9-7cd1-3ea1-b6e1-a6478d245803"
"http://data.doremus.org/performance/03741295-eb32-3e7a-bb37-00f8f5520065","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f6074fe-1f5e-3b33-8321-b6ba42e5a551"
"http://data.doremus.org/performance/03741295-eb32-3e7a-bb37-00f8f5520065","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/49d563f4-6ac8-3ef8-a756-c63ca84aed87"
