"subject","predicate","object"
"http://data.doremus.org/performance/d4c7262c-5b99-36d3-9f02-cd2a43742c08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d4c7262c-5b99-36d3-9f02-cd2a43742c08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d4c7262c-5b99-36d3-9f02-cd2a43742c08","http://www.w3.org/2000/01/rdf-schema#label","Paris,Cité de la Musique,Lauréats HSBC Festival art lyrique Aix-en-Provence/Beethoven,Mozart/Devieilhe,Soare,Les siècles,FX Roth"
"http://data.doremus.org/performance/d4c7262c-5b99-36d3-9f02-cd2a43742c08","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 02 décembre 2014 à 20h00 à la Salle des Concerts, Cité de la Musique."
"http://data.doremus.org/performance/d4c7262c-5b99-36d3-9f02-cd2a43742c08","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20375760"
"http://data.doremus.org/performance/d4c7262c-5b99-36d3-9f02-cd2a43742c08","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/performance/d4c7262c-5b99-36d3-9f02-cd2a43742c08","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d4c7262c-5b99-36d3-9f02-cd2a43742c08/interval"
"http://data.doremus.org/performance/d4c7262c-5b99-36d3-9f02-cd2a43742c08","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/59acd64c-b2d8-3ba7-8a54-c60054dc7c36"
"http://data.doremus.org/performance/d4c7262c-5b99-36d3-9f02-cd2a43742c08","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a19c9aee-b6a1-38c0-8051-beeb6fddaa85"
"http://data.doremus.org/performance/d4c7262c-5b99-36d3-9f02-cd2a43742c08","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1102ba21-1e01-38b9-9951-15fc3f679ebb"
"http://data.doremus.org/performance/d4c7262c-5b99-36d3-9f02-cd2a43742c08","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/98b5f540-2fc9-38c6-8154-6f7da8b59b53"
"http://data.doremus.org/performance/d4c7262c-5b99-36d3-9f02-cd2a43742c08","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5ae1704a-671e-3605-941c-2c2212b40b4b"
"http://data.doremus.org/performance/d4c7262c-5b99-36d3-9f02-cd2a43742c08","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/69e589f8-785a-3201-b218-43944506deea"
"http://data.doremus.org/performance/d4c7262c-5b99-36d3-9f02-cd2a43742c08","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d4c7262c-5b99-36d3-9f02-cd2a43742c08","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/93c1eb56-176e-353c-a986-0cd7d63aa780"
"http://data.doremus.org/performance/d4c7262c-5b99-36d3-9f02-cd2a43742c08","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f7c3db2-30f9-3ee6-8414-9744bca16041"
"http://data.doremus.org/performance/d4c7262c-5b99-36d3-9f02-cd2a43742c08","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e824573c-0f84-38e6-9cc0-dd2163f23940"
"http://data.doremus.org/performance/d4c7262c-5b99-36d3-9f02-cd2a43742c08","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/31e60c70-07f2-3051-93d2-70674d636481"
"http://data.doremus.org/performance/d4c7262c-5b99-36d3-9f02-cd2a43742c08","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c2818b82-4990-312e-8086-b0be84309064"
"http://data.doremus.org/performance/d4c7262c-5b99-36d3-9f02-cd2a43742c08","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/58fe76bb-3916-3d44-bf6e-02eee75d69f3"
"http://data.doremus.org/performance/d4c7262c-5b99-36d3-9f02-cd2a43742c08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9aabcfa8-b3b8-3aa4-858f-956719209902"
"http://data.doremus.org/performance/d4c7262c-5b99-36d3-9f02-cd2a43742c08","http://erlangen-crm.org/current/P102_has_title","Paris,Cité de la Musique,Lauréats HSBC Festival art lyrique Aix-en-Provence/Beethoven,Mozart/Devieilhe,Soare,Les siècles,FX Roth"
"http://data.doremus.org/performance/d4c7262c-5b99-36d3-9f02-cd2a43742c08","http://purl.org/dc/elements/1.1/identifier","3498661"
"http://data.doremus.org/performance/d4c7262c-5b99-36d3-9f02-cd2a43742c08","http://erlangen-crm.org/current/P3_has_note","Concert donné le 02 décembre 2014 à 20h00 à la Salle des Concerts, Cité de la Musique."
"http://data.doremus.org/performance/d4c7262c-5b99-36d3-9f02-cd2a43742c08","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/aad7d759-09ae-33cc-8a41-3645138c7281"
