"subject","predicate","object"
"http://data.doremus.org/expression/09ba9f5c-5a6b-3dc3-8af4-056b9c3985d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/09ba9f5c-5a6b-3dc3-8af4-056b9c3985d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/09ba9f5c-5a6b-3dc3-8af4-056b9c3985d4","http://www.w3.org/2000/01/rdf-schema#label","Approche, j'ai pitié de toi"
"http://data.doremus.org/expression/09ba9f5c-5a6b-3dc3-8af4-056b9c3985d4","http://www.w3.org/2000/01/rdf-schema#comment","Récitatif"
"http://data.doremus.org/expression/09ba9f5c-5a6b-3dc3-8af4-056b9c3985d4","http://www.w3.org/2000/01/rdf-schema#comment","Voix (Sol 2), bc"
"http://data.doremus.org/expression/09ba9f5c-5a6b-3dc3-8af4-056b9c3985d4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14792839h"
"http://data.doremus.org/expression/09ba9f5c-5a6b-3dc3-8af4-056b9c3985d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14792839h.intermarc"
"http://data.doremus.org/expression/09ba9f5c-5a6b-3dc3-8af4-056b9c3985d4","http://data.doremus.org/ontology#U71_has_uniform_title","Approche, j'ai pitié de toi"
"http://data.doremus.org/expression/09ba9f5c-5a6b-3dc3-8af4-056b9c3985d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/09ba9f5c-5a6b-3dc3-8af4-056b9c3985d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/742cd787-8594-3a3b-9896-1e23f762f7d4"
"http://data.doremus.org/expression/09ba9f5c-5a6b-3dc3-8af4-056b9c3985d4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/09ba9f5c-5a6b-3dc3-8af4-056b9c3985d4","http://purl.org/dc/elements/1.1/identifier","14792839"
"http://data.doremus.org/expression/09ba9f5c-5a6b-3dc3-8af4-056b9c3985d4","http://erlangen-crm.org/current/P3_has_note","Voix (Sol 2), bc"
"http://data.doremus.org/expression/09ba9f5c-5a6b-3dc3-8af4-056b9c3985d4","http://erlangen-crm.org/current/P3_has_note","Récitatif"
"http://data.doremus.org/expression/09ba9f5c-5a6b-3dc3-8af4-056b9c3985d4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
