"subject","predicate","object"
"http://data.doremus.org/expression/ab13efbc-3a48-3c60-9f8f-f7aa970157db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ab13efbc-3a48-3c60-9f8f-f7aa970157db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ab13efbc-3a48-3c60-9f8f-f7aa970157db","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour cor et harpe. Andante"
"http://data.doremus.org/expression/ab13efbc-3a48-3c60-9f8f-f7aa970157db","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour cor et harpe"
"http://data.doremus.org/expression/ab13efbc-3a48-3c60-9f8f-f7aa970157db","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ab13efbc-3a48-3c60-9f8f-f7aa970157db","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38276761v.intermarc"
"http://data.doremus.org/expression/ab13efbc-3a48-3c60-9f8f-f7aa970157db","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ab13efbc-3a48-3c60-9f8f-f7aa970157db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/450f1324-75c8-3d67-acb1-42255a3b35c4"
"http://data.doremus.org/expression/ab13efbc-3a48-3c60-9f8f-f7aa970157db","http://erlangen-crm.org/current/P102_has_title","Sonate pour cor et harpe. Andante"
"http://data.doremus.org/expression/ab13efbc-3a48-3c60-9f8f-f7aa970157db","http://erlangen-crm.org/current/P102_has_title","Sonate pour cor et harpe"
"http://data.doremus.org/expression/ab13efbc-3a48-3c60-9f8f-f7aa970157db","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0b88cae4-2b35-34b5-9356-5969dd867943"
