"subject","predicate","object"
"http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81","http://www.w3.org/2000/01/rdf-schema#label","Sérénades"
"http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81","http://data.doremus.org/ontology#U167_has_title_proper","Sérénades"
"http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/663d2609-c28c-3758-b291-c0f22f6f3bbf"
"http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7028f9ab-c305-3dbe-8b7b-38feccc9701b"
"http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a62c8c38-9f2c-36e8-9ff7-6aaae2413770"
"http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/5ac5ba34-cc6b-3512-9e84-574081f8b380"
"http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38203216g.intermarc"
"http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81/responsibility/1"
"http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Marlboro Music Festival 40th anniversary"
"http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
