"subject","predicate","object"
"http://data.doremus.org/event/b4c054af-4351-3bea-b97c-c3b9d4f669e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/b4c054af-4351-3bea-b97c-c3b9d4f669e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b4c054af-4351-3bea-b97c-c3b9d4f669e7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199883d.intermarc"
"http://data.doremus.org/event/b4c054af-4351-3bea-b97c-c3b9d4f669e7","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2759794/"
"http://data.doremus.org/event/b4c054af-4351-3bea-b97c-c3b9d4f669e7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f8278e01-324c-3005-9230-a0d9fd9d5d7f/interval"
"http://data.doremus.org/event/b4c054af-4351-3bea-b97c-c3b9d4f669e7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b4c054af-4351-3bea-b97c-c3b9d4f669e7","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/b4c054af-4351-3bea-b97c-c3b9d4f669e7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b4c054af-4351-3bea-b97c-c3b9d4f669e7/activity/1"
"http://data.doremus.org/event/b4c054af-4351-3bea-b97c-c3b9d4f669e7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7eb09e08-d7b5-390a-8b57-ea30ed8bb31d"
"http://data.doremus.org/event/b4c054af-4351-3bea-b97c-c3b9d4f669e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d8e087f-3a95-34fb-aa7b-8711d3c825e6"
"http://data.doremus.org/event/b4c054af-4351-3bea-b97c-c3b9d4f669e7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a58c22d0-83a7-3be1-b030-f4171000723c"
"http://data.doremus.org/event/b4c054af-4351-3bea-b97c-c3b9d4f669e7","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/f8278e01-324c-3005-9230-a0d9fd9d5d7f"
