"subject","predicate","object"
"http://data.doremus.org/expression/7c7c4d7d-0130-31a7-ab81-dd758546564d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7c7c4d7d-0130-31a7-ab81-dd758546564d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7c7c4d7d-0130-31a7-ab81-dd758546564d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7c7c4d7d-0130-31a7-ab81-dd758546564d/casting/1"
"http://data.doremus.org/expression/7c7c4d7d-0130-31a7-ab81-dd758546564d","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/245776aa-a80f-314c-ade3-ee9f141e6bb6"
"http://data.doremus.org/expression/7c7c4d7d-0130-31a7-ab81-dd758546564d","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/49436cf1-013f-49c3-9663-9112f733740f"
"http://data.doremus.org/expression/7c7c4d7d-0130-31a7-ab81-dd758546564d","http://data.doremus.org/ontology#U53_has_duration","9.6E2"
"http://data.doremus.org/expression/7c7c4d7d-0130-31a7-ab81-dd758546564d","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/d974d573-86b8-47a9-b230-b1b169d7a458"
"http://data.doremus.org/expression/7c7c4d7d-0130-31a7-ab81-dd758546564d","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/44915e1c-6bb6-42c2-af00-2c5c56babb5f"
"http://data.doremus.org/expression/7c7c4d7d-0130-31a7-ab81-dd758546564d","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/fde56e7c-e760-4e07-98c5-26bbd0cd1c45"
"http://data.doremus.org/expression/7c7c4d7d-0130-31a7-ab81-dd758546564d","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/358e31c5-cd21-46ad-ad05-c1c5db304690"
"http://data.doremus.org/expression/7c7c4d7d-0130-31a7-ab81-dd758546564d","http://erlangen-crm.org/current/P102_has_title","Suite pour une comédie de Musset"
"http://data.doremus.org/expression/7c7c4d7d-0130-31a7-ab81-dd758546564d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_de_scene"
"http://data.doremus.org/expression/7c7c4d7d-0130-31a7-ab81-dd758546564d","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/7c7c4d7d-0130-31a7-ab81-dd758546564d/dedication/4833"
"http://data.doremus.org/expression/7c7c4d7d-0130-31a7-ab81-dd758546564d","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/253c7eb8-882b-3357-90ae-4e604e7ce918"
"http://data.doremus.org/expression/7c7c4d7d-0130-31a7-ab81-dd758546564d","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/9df7eb2c-98d4-3f56-9d4e-40dd76e63a5a"
"http://data.doremus.org/expression/7c7c4d7d-0130-31a7-ab81-dd758546564d","http://data.doremus.org/ontology#U67_has_subtitle","Musique de scène pour orchestre de chambre"
"http://data.doremus.org/expression/7c7c4d7d-0130-31a7-ab81-dd758546564d","http://purl.org/dc/terms/identifier","4833"
"http://data.doremus.org/expression/7c7c4d7d-0130-31a7-ab81-dd758546564d","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/d974d573-86b8-47a9-b230-b1b169d7a458"
"http://data.doremus.org/expression/7c7c4d7d-0130-31a7-ab81-dd758546564d","http://erlangen-crm.org/current/P3_has_note","Prélude / Pastorale / Divertissement / Nocturne / Rondo"
