"subject","predicate","object"
"http://data.doremus.org/performance/414aeeb4-bf43-382d-bcb8-9c6bb909566a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/414aeeb4-bf43-382d-bcb8-9c6bb909566a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/414aeeb4-bf43-382d-bcb8-9c6bb909566a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38243899g.intermarc"
"http://data.doremus.org/performance/414aeeb4-bf43-382d-bcb8-9c6bb909566a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/608f48bc-fc22-33a8-ac8e-f8a7cb1939af"
"http://data.doremus.org/performance/414aeeb4-bf43-382d-bcb8-9c6bb909566a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/414aeeb4-bf43-382d-bcb8-9c6bb909566a/interval"
"http://data.doremus.org/performance/414aeeb4-bf43-382d-bcb8-9c6bb909566a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/107c9496-f4f4-3bf6-954f-212d383a7bb8"
"http://data.doremus.org/performance/414aeeb4-bf43-382d-bcb8-9c6bb909566a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/414aeeb4-bf43-382d-bcb8-9c6bb909566a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e4b0af60-9352-3fea-98ad-03410a17c770"
"http://data.doremus.org/performance/414aeeb4-bf43-382d-bcb8-9c6bb909566a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/461934ee-95de-3309-ad20-785e43b4d45b"
"http://data.doremus.org/performance/414aeeb4-bf43-382d-bcb8-9c6bb909566a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9fd75ddd-8d76-3abf-8ea6-3d6d2a4e4057"
