"subject","predicate","object"
"http://data.doremus.org/expression/34d31d45-6db1-3797-860b-d7290860c928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/34d31d45-6db1-3797-860b-d7290860c928","http://www.w3.org/2000/01/rdf-schema#label","La lugubre gondola S 200 n°1"
"http://data.doremus.org/expression/34d31d45-6db1-3797-860b-d7290860c928","http://www.w3.org/2000/01/rdf-schema#comment","pour piano"
"http://data.doremus.org/expression/34d31d45-6db1-3797-860b-d7290860c928","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2037330"
"http://data.doremus.org/expression/34d31d45-6db1-3797-860b-d7290860c928","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2037329"
"http://data.doremus.org/expression/34d31d45-6db1-3797-860b-d7290860c928","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/34d31d45-6db1-3797-860b-d7290860c928/catalog/S_200"
"http://data.doremus.org/expression/34d31d45-6db1-3797-860b-d7290860c928","http://data.doremus.org/ontology#U68_has_variant_title","La lugubre gondole"
"http://data.doremus.org/expression/34d31d45-6db1-3797-860b-d7290860c928","http://erlangen-crm.org/current/P102_has_title","La lugubre gondola S 200 n°1"
"http://data.doremus.org/expression/34d31d45-6db1-3797-860b-d7290860c928","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/34d31d45-6db1-3797-860b-d7290860c928","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/34d31d45-6db1-3797-860b-d7290860c928","http://purl.org/dc/elements/1.1/identifier","20055461"
"http://data.doremus.org/expression/34d31d45-6db1-3797-860b-d7290860c928","http://erlangen-crm.org/current/P3_has_note","pour piano"
"nodeID://b2037329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2037329","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2037330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2037330","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
