"subject","predicate","object"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38430625s.intermarc"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c78ebd01-be0c-3135-81d3-7cb384137c5f"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/33c88ed7-4a10-347b-a0c6-7265f749d28e"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6f9c4f48-3925-370a-8599-4ece14578148"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a353ae5b-dd05-3c37-ad91-154cf5469239"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d2b904ee-47cb-3932-8c41-fafd80335365"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c8315557-dbde-3dfb-87d4-d66899348289"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7f97248e-06a6-3655-9c81-b9e6c0280e0b"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1a480fef-369d-3ceb-addd-387c6e5c18b8"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0293bc24-b1b5-34a5-816d-2cfa4c9b276c"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b056d618-aa0c-39d0-bf6b-c879bf42903e"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9883b175-4812-3e7b-b0fe-46e5a86723a5"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c5afdb78-fa00-3430-be48-a34c2b1536a9"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e873a63b-c9ac-3fe1-abf7-0be92414e930"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2a035279-ed9e-352b-be80-1244d9166413"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0ce525cc-03ba-3a7c-8d6d-b45f531b67ef"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/477eb4d8-334e-3e10-8c8e-ab9525f8c0ae"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d2480b0-04e0-39fb-945c-d3bcda18944c"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/acab323d-6dd9-3912-8658-9b5c50add351"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b920f726-5151-3eb4-aec1-c3ebd7d15ffd"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/31211500-3098-38aa-a1db-4e40e0774267"
