"subject","predicate","object"
"http://data.doremus.org/manifestation/5b92fccb-9237-3230-86b7-eef6f3a7f1d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5b92fccb-9237-3230-86b7-eef6f3a7f1d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5b92fccb-9237-3230-86b7-eef6f3a7f1d4","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"http://data.doremus.org/manifestation/5b92fccb-9237-3230-86b7-eef6f3a7f1d4","http://www.w3.org/2000/01/rdf-schema#label","Marches"
"http://data.doremus.org/manifestation/5b92fccb-9237-3230-86b7-eef6f3a7f1d4","http://www.w3.org/2000/01/rdf-schema#label","KV 213b ""KV 213b ""Orchestre"""""
"http://data.doremus.org/manifestation/5b92fccb-9237-3230-86b7-eef6f3a7f1d4","http://www.w3.org/2000/01/rdf-schema#label","KV 213b ""Orchestre"""
"http://data.doremus.org/manifestation/5b92fccb-9237-3230-86b7-eef6f3a7f1d4","http://www.w3.org/2000/01/rdf-schema#label","KV 213b ""KV 213b ""KV 213b ""Orchestre"""""""
"http://data.doremus.org/manifestation/5b92fccb-9237-3230-86b7-eef6f3a7f1d4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5b92fccb-9237-3230-86b7-eef6f3a7f1d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208460q.intermarc"
"http://data.doremus.org/manifestation/5b92fccb-9237-3230-86b7-eef6f3a7f1d4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/225e9e64-887c-3429-ac65-9355c407be82"
"http://data.doremus.org/manifestation/5b92fccb-9237-3230-86b7-eef6f3a7f1d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5b92fccb-9237-3230-86b7-eef6f3a7f1d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1c490286-79c2-38d7-8375-544f3e3b8048"
"http://data.doremus.org/manifestation/5b92fccb-9237-3230-86b7-eef6f3a7f1d4","http://erlangen-crm.org/current/P102_has_title","Orchestre"
"http://data.doremus.org/manifestation/5b92fccb-9237-3230-86b7-eef6f3a7f1d4","http://erlangen-crm.org/current/P102_has_title","KV 213b ""KV 213b ""Orchestre"""""
"http://data.doremus.org/manifestation/5b92fccb-9237-3230-86b7-eef6f3a7f1d4","http://erlangen-crm.org/current/P102_has_title","Marches"
"http://data.doremus.org/manifestation/5b92fccb-9237-3230-86b7-eef6f3a7f1d4","http://erlangen-crm.org/current/P102_has_title","KV 213b ""KV 213b ""KV 213b ""Orchestre"""""""
"http://data.doremus.org/manifestation/5b92fccb-9237-3230-86b7-eef6f3a7f1d4","http://erlangen-crm.org/current/P102_has_title","KV 213b ""Orchestre"""
"http://data.doremus.org/manifestation/5b92fccb-9237-3230-86b7-eef6f3a7f1d4","http://purl.org/dc/elements/1.1/identifier","382084602"
