"subject","predicate","object"
"http://data.doremus.org/event/f35fc946-e8ef-3c81-972a-d74ffc42aad0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f35fc946-e8ef-3c81-972a-d74ffc42aad0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/f35fc946-e8ef-3c81-972a-d74ffc42aad0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382578520.intermarc"
"http://data.doremus.org/event/f35fc946-e8ef-3c81-972a-d74ffc42aad0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/f35fc946-e8ef-3c81-972a-d74ffc42aad0/interval"
"http://data.doremus.org/event/f35fc946-e8ef-3c81-972a-d74ffc42aad0","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/beb627ce-4f32-38ef-ab59-473ef2b69669"
"http://data.doremus.org/event/f35fc946-e8ef-3c81-972a-d74ffc42aad0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f35fc946-e8ef-3c81-972a-d74ffc42aad0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f35fc946-e8ef-3c81-972a-d74ffc42aad0/activity/1"
"http://data.doremus.org/event/f35fc946-e8ef-3c81-972a-d74ffc42aad0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f35fc946-e8ef-3c81-972a-d74ffc42aad0/activity/2"
"http://data.doremus.org/event/f35fc946-e8ef-3c81-972a-d74ffc42aad0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f10b46f0-8686-3f1d-9461-4131f1afc823"
"http://data.doremus.org/event/f35fc946-e8ef-3c81-972a-d74ffc42aad0","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087"
