"subject","predicate","object"
"http://data.doremus.org/expression/eb31083c-2976-3ffc-b921-a9ad5deb05d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/eb31083c-2976-3ffc-b921-a9ad5deb05d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/eb31083c-2976-3ffc-b921-a9ad5deb05d5","http://www.w3.org/2000/01/rdf-schema#label","Serenata spagnola"
"http://data.doremus.org/expression/eb31083c-2976-3ffc-b921-a9ad5deb05d5","http://www.w3.org/2000/01/rdf-schema#comment","Texte de C. Aveling"
"http://data.doremus.org/expression/eb31083c-2976-3ffc-b921-a9ad5deb05d5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140106655"
"http://data.doremus.org/expression/eb31083c-2976-3ffc-b921-a9ad5deb05d5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/eb31083c-2976-3ffc-b921-a9ad5deb05d5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140106655.intermarc"
"http://data.doremus.org/expression/eb31083c-2976-3ffc-b921-a9ad5deb05d5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/eb31083c-2976-3ffc-b921-a9ad5deb05d5/casting/1"
"http://data.doremus.org/expression/eb31083c-2976-3ffc-b921-a9ad5deb05d5","http://data.doremus.org/ontology#U68_has_variant_title","Serenata spagnola"
"http://data.doremus.org/expression/eb31083c-2976-3ffc-b921-a9ad5deb05d5","http://data.doremus.org/ontology#U71_has_uniform_title","Lolita"
"http://data.doremus.org/expression/eb31083c-2976-3ffc-b921-a9ad5deb05d5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/eb31083c-2976-3ffc-b921-a9ad5deb05d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f5b19cd-b182-3e22-835a-88534c94e1a8"
"http://data.doremus.org/expression/eb31083c-2976-3ffc-b921-a9ad5deb05d5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sg"
"http://data.doremus.org/expression/eb31083c-2976-3ffc-b921-a9ad5deb05d5","http://purl.org/dc/elements/1.1/identifier","14010665"
"http://data.doremus.org/expression/eb31083c-2976-3ffc-b921-a9ad5deb05d5","http://erlangen-crm.org/current/P3_has_note","Texte de C. Aveling"
"http://data.doremus.org/expression/eb31083c-2976-3ffc-b921-a9ad5deb05d5","http://data.doremus.org/ontology#U70_has_original_title","Serenata spagnola"
