"subject","predicate","object"
"http://data.doremus.org/expression/e889c534-9e55-3337-a045-0791e978ae86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e889c534-9e55-3337-a045-0791e978ae86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e889c534-9e55-3337-a045-0791e978ae86","http://www.w3.org/2000/01/rdf-schema#label","Gli artigiani arrichiti"
"http://data.doremus.org/expression/e889c534-9e55-3337-a045-0791e978ae86","http://www.w3.org/2000/01/rdf-schema#comment","""Gli artigiani arrichiti"", intermezzo en 2 actes, Paris, Académie royale de musique, 25 septembre 1753"
"http://data.doremus.org/expression/e889c534-9e55-3337-a045-0791e978ae86","http://www.w3.org/2000/01/rdf-schema#comment","Commedia per musica en 3 actes"
"http://data.doremus.org/expression/e889c534-9e55-3337-a045-0791e978ae86","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Giovanni-Gualberto Barlocci"
"http://data.doremus.org/expression/e889c534-9e55-3337-a045-0791e978ae86","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14820601h"
"http://data.doremus.org/expression/e889c534-9e55-3337-a045-0791e978ae86","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14820601h.intermarc"
"http://data.doremus.org/expression/e889c534-9e55-3337-a045-0791e978ae86","http://data.doremus.org/ontology#U68_has_variant_title","Gli artigiani arrichiti"
"http://data.doremus.org/expression/e889c534-9e55-3337-a045-0791e978ae86","http://data.doremus.org/ontology#U71_has_uniform_title","Madama Ciana"
"http://data.doremus.org/expression/e889c534-9e55-3337-a045-0791e978ae86","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e889c534-9e55-3337-a045-0791e978ae86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/732dbb7f-cb40-3120-8482-8cc90d1e14a1"
"http://data.doremus.org/expression/e889c534-9e55-3337-a045-0791e978ae86","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/4b6c70ae-da0d-37b9-af63-e86a133babec"
"http://data.doremus.org/expression/e889c534-9e55-3337-a045-0791e978ae86","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/in"
"http://data.doremus.org/expression/e889c534-9e55-3337-a045-0791e978ae86","http://purl.org/dc/elements/1.1/identifier","14820601"
"http://data.doremus.org/expression/e889c534-9e55-3337-a045-0791e978ae86","http://erlangen-crm.org/current/P3_has_note","Commedia per musica en 3 actes"
"http://data.doremus.org/expression/e889c534-9e55-3337-a045-0791e978ae86","http://erlangen-crm.org/current/P3_has_note","""Gli artigiani arrichiti"", intermezzo en 2 actes, Paris, Académie royale de musique, 25 septembre 1753"
"http://data.doremus.org/expression/e889c534-9e55-3337-a045-0791e978ae86","http://erlangen-crm.org/current/P3_has_note","Livret de Giovanni-Gualberto Barlocci"
"http://data.doremus.org/expression/e889c534-9e55-3337-a045-0791e978ae86","http://data.doremus.org/ontology#U70_has_original_title","Gli artigiani arrichiti"
