"subject","predicate","object"
"http://data.doremus.org/performance/e50392aa-5541-326e-a519-f363528dc23d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/e50392aa-5541-326e-a519-f363528dc23d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6a670cb3-6181-3234-8093-e5df66693918"
"http://data.doremus.org/performance/e50392aa-5541-326e-a519-f363528dc23d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0a85bc02-cb03-3e90-9f5f-602328d9bdf3/interval"
"http://data.doremus.org/performance/e50392aa-5541-326e-a519-f363528dc23d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2b3a3623-07c6-3129-8867-c35d4ab8bfb6"
"http://data.doremus.org/performance/e50392aa-5541-326e-a519-f363528dc23d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e50392aa-5541-326e-a519-f363528dc23d/2"
"http://data.doremus.org/performance/e50392aa-5541-326e-a519-f363528dc23d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e50392aa-5541-326e-a519-f363528dc23d/4"
"http://data.doremus.org/performance/e50392aa-5541-326e-a519-f363528dc23d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e50392aa-5541-326e-a519-f363528dc23d/1"
"http://data.doremus.org/performance/e50392aa-5541-326e-a519-f363528dc23d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e50392aa-5541-326e-a519-f363528dc23d/5"
"http://data.doremus.org/performance/e50392aa-5541-326e-a519-f363528dc23d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e50392aa-5541-326e-a519-f363528dc23d/3"
"http://data.doremus.org/performance/e50392aa-5541-326e-a519-f363528dc23d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6647d115-950f-36db-aee0-a72c4b619f2a"
"http://data.doremus.org/performance/e50392aa-5541-326e-a519-f363528dc23d","http://data.doremus.org/ontology#U205_has_cast_detail","Jennifer Smith, S ; Sylvia Schlüter, A ; Guy de Mey, T ; François Le Roux, B ; Capella Brugensis, ens. voc. et instr. ."
"http://data.doremus.org/performance/e50392aa-5541-326e-a519-f363528dc23d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b403a55c-66fd-32e2-a87a-bcf47c574a48"
