"subject","predicate","object"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38446296v.intermarc"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8d8a61dd-3e97-37e3-809d-68c2a6eb9dec"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8569126c-e0b0-314b-bf4b-e5538d38614f"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/37348bbf-c5bc-3f33-bc73-d89c5a9e8946"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0b8287a6-2f3b-39ec-b362-013b82ae1968"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da1fa641-a710-38eb-96a3-0771c2a15a48"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fb0693c9-f20f-3d85-bfa2-c0326501e965"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/771c8b3d-79fb-38ad-b01d-d0f5260b5bab"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b9c0feed-8c3f-3bfc-8919-0f900bdc34ba"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a2eaeaac-f51a-3946-bc00-13fb40b44a3e"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dd4cd1d3-1511-3c20-b9de-daa04641edfc"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5290085b-9c7c-3057-af82-89a713dbc560"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/98db413f-eb58-3c3b-a6c4-0dad23f8f6dd"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/121afc20-c679-3396-ab0a-ac55a80b03a9"
