"subject","predicate","object"
"http://data.doremus.org/manifestation/0cf62c96-c977-3071-97b5-6ac7ef77ee21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0cf62c96-c977-3071-97b5-6ac7ef77ee21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0cf62c96-c977-3071-97b5-6ac7ef77ee21","http://www.w3.org/2000/01/rdf-schema#label","Trésors de la musique"
"http://data.doremus.org/manifestation/0cf62c96-c977-3071-97b5-6ac7ef77ee21","http://data.doremus.org/ontology#U167_has_title_proper","Trésors de la musique"
"http://data.doremus.org/manifestation/0cf62c96-c977-3071-97b5-6ac7ef77ee21","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0cf62c96-c977-3071-97b5-6ac7ef77ee21","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/0cf62c96-c977-3071-97b5-6ac7ef77ee21","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/manifestation/0cf62c96-c977-3071-97b5-6ac7ef77ee21","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38433334n.intermarc"
"http://data.doremus.org/manifestation/0cf62c96-c977-3071-97b5-6ac7ef77ee21","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0cf62c96-c977-3071-97b5-6ac7ef77ee21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4048cc15-e85c-33c0-b941-e3cd73e42bf6"
"http://data.doremus.org/manifestation/0cf62c96-c977-3071-97b5-6ac7ef77ee21","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0cf62c96-c977-3071-97b5-6ac7ef77ee21/title"
"http://data.doremus.org/manifestation/0cf62c96-c977-3071-97b5-6ac7ef77ee21","http://purl.org/dc/elements/1.1/identifier","38433334"
"http://data.doremus.org/manifestation/0cf62c96-c977-3071-97b5-6ac7ef77ee21","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b6235c88-c33e-361a-937f-eefe4097ad8c"
"http://data.doremus.org/manifestation/0cf62c96-c977-3071-97b5-6ac7ef77ee21","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/91414662-a4a9-3750-8605-ded585554baa"
"http://data.doremus.org/manifestation/0cf62c96-c977-3071-97b5-6ac7ef77ee21","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/31bb9df5-cad1-3a84-bcb4-075040c444ca"
"http://data.doremus.org/manifestation/0cf62c96-c977-3071-97b5-6ac7ef77ee21","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/71f52825-f8a8-3ea1-8948-a3b07bb848fb"
"http://data.doremus.org/manifestation/0cf62c96-c977-3071-97b5-6ac7ef77ee21","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7bff3c1c-1edf-3716-ad6a-0fb5edac603b"
"http://data.doremus.org/manifestation/0cf62c96-c977-3071-97b5-6ac7ef77ee21","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/31ad3a30-fce6-3989-b86d-4555a684f4de"
"http://data.doremus.org/manifestation/0cf62c96-c977-3071-97b5-6ac7ef77ee21","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/dff27b6a-4189-30ab-b3a0-abfe72c2b554"
"http://data.doremus.org/manifestation/0cf62c96-c977-3071-97b5-6ac7ef77ee21","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f6fbd604-67c1-39c8-9ba6-d316eecb2881"
"http://data.doremus.org/manifestation/0cf62c96-c977-3071-97b5-6ac7ef77ee21","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8c0c9f93-c4dc-31ea-9a7b-43966a270634"
"http://data.doremus.org/manifestation/0cf62c96-c977-3071-97b5-6ac7ef77ee21","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/90bb7b78-d507-389e-9641-7e5e8477ba3f"
"http://data.doremus.org/manifestation/0cf62c96-c977-3071-97b5-6ac7ef77ee21","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/aa578937-b4eb-3cdc-bab7-2f925bfb7ee4"
"http://data.doremus.org/manifestation/0cf62c96-c977-3071-97b5-6ac7ef77ee21","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b8b66cf3-8c78-3482-b3dc-206cecef19ba"
