"subject","predicate","object"
"http://data.doremus.org/manifestation/73f4a234-c4b2-3cf5-90b3-5a554098d948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/73f4a234-c4b2-3cf5-90b3-5a554098d948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/73f4a234-c4b2-3cf5-90b3-5a554098d948","http://www.w3.org/2000/01/rdf-schema#label","Concerto grosso in D major, Op. 3 No. 6"
"http://data.doremus.org/manifestation/73f4a234-c4b2-3cf5-90b3-5a554098d948","http://data.doremus.org/ontology#U167_has_title_proper","Concerto grosso in D major, Op. 3 No. 6"
"http://data.doremus.org/manifestation/73f4a234-c4b2-3cf5-90b3-5a554098d948","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/73f4a234-c4b2-3cf5-90b3-5a554098d948","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383382739.intermarc"
"http://data.doremus.org/manifestation/73f4a234-c4b2-3cf5-90b3-5a554098d948","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/73f4a234-c4b2-3cf5-90b3-5a554098d948/responsibility/1"
"http://data.doremus.org/manifestation/73f4a234-c4b2-3cf5-90b3-5a554098d948","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0abc8bcf-d07d-3771-abca-99ab9ddcb6f2"
"http://data.doremus.org/manifestation/73f4a234-c4b2-3cf5-90b3-5a554098d948","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/73f4a234-c4b2-3cf5-90b3-5a554098d948","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/73f4a234-c4b2-3cf5-90b3-5a554098d948/cast/1"
"http://data.doremus.org/manifestation/73f4a234-c4b2-3cf5-90b3-5a554098d948","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3eb253a1-8a59-34c2-8579-430a2b8b0dc7"
"http://data.doremus.org/manifestation/73f4a234-c4b2-3cf5-90b3-5a554098d948","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/73f4a234-c4b2-3cf5-90b3-5a554098d948/title"
"http://data.doremus.org/manifestation/73f4a234-c4b2-3cf5-90b3-5a554098d948","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/73f4a234-c4b2-3cf5-90b3-5a554098d948","http://purl.org/dc/elements/1.1/identifier","38338273-002-003"
