"subject","predicate","object"
"http://data.doremus.org/event/7303798e-0989-3835-8ec0-053982b789f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/7303798e-0989-3835-8ec0-053982b789f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7303798e-0989-3835-8ec0-053982b789f2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181885z.intermarc"
"http://data.doremus.org/event/7303798e-0989-3835-8ec0-053982b789f2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a398acef-37c8-3d67-8347-63456b4330ab"
"http://data.doremus.org/event/7303798e-0989-3835-8ec0-053982b789f2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/94fe261d-5413-3faf-a6a8-1be098894951/interval"
"http://data.doremus.org/event/7303798e-0989-3835-8ec0-053982b789f2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7303798e-0989-3835-8ec0-053982b789f2","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/7303798e-0989-3835-8ec0-053982b789f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7303798e-0989-3835-8ec0-053982b789f2/activity/1"
"http://data.doremus.org/event/7303798e-0989-3835-8ec0-053982b789f2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8ec84eab-c53b-3f0d-8b3c-c3e7977e89d4"
"http://data.doremus.org/event/7303798e-0989-3835-8ec0-053982b789f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/983807fd-b718-3253-8aaa-1a16ae87dc25"
"http://data.doremus.org/event/7303798e-0989-3835-8ec0-053982b789f2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0e7738ff-a0c6-3570-8399-0cffb7f693d8"
"http://data.doremus.org/event/7303798e-0989-3835-8ec0-053982b789f2","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/94fe261d-5413-3faf-a6a8-1be098894951"
