"subject","predicate","object"
"http://data.doremus.org/track/36994711-24d8-3c89-9aec-70387d907911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/36994711-24d8-3c89-9aec-70387d907911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/36994711-24d8-3c89-9aec-70387d907911","http://www.w3.org/2000/01/rdf-schema#label","""Voi che sapete"""
"http://data.doremus.org/track/36994711-24d8-3c89-9aec-70387d907911","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/36994711-24d8-3c89-9aec-70387d907911","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/36994711-24d8-3c89-9aec-70387d907911","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0925454"
"http://data.doremus.org/track/36994711-24d8-3c89-9aec-70387d907911","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a49523d8-458f-3c14-ab49-b0a93c21f24e"
"http://data.doremus.org/track/36994711-24d8-3c89-9aec-70387d907911","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/36994711-24d8-3c89-9aec-70387d907911","http://data.doremus.org/ontology#U53_has_duration",158.38
"http://data.doremus.org/track/36994711-24d8-3c89-9aec-70387d907911","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f270c108-6d1b-3289-b7d1-b13250dc3d14"
"http://data.doremus.org/track/36994711-24d8-3c89-9aec-70387d907911","http://erlangen-crm.org/current/P102_has_title","""Voi che sapete"""
"http://data.doremus.org/track/36994711-24d8-3c89-9aec-70387d907911","http://data.doremus.org/ontology#U10_has_order_number","01_23"
"http://data.doremus.org/track/36994711-24d8-3c89-9aec-70387d907911","http://purl.org/dc/elements/1.1/identifier","0925454"
