"subject","predicate","object"
"http://data.doremus.org/expression/fb482633-cec0-320a-89a4-619a5515770c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fb482633-cec0-320a-89a4-619a5515770c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fb482633-cec0-320a-89a4-619a5515770c","http://www.w3.org/2000/01/rdf-schema#label","Ja, Vetter, ja"
"http://data.doremus.org/expression/fb482633-cec0-320a-89a4-619a5515770c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139269145"
"http://data.doremus.org/expression/fb482633-cec0-320a-89a4-619a5515770c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/fb482633-cec0-320a-89a4-619a5515770c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139269145.intermarc"
"http://data.doremus.org/expression/fb482633-cec0-320a-89a4-619a5515770c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fb482633-cec0-320a-89a4-619a5515770c/casting/1"
"http://data.doremus.org/expression/fb482633-cec0-320a-89a4-619a5515770c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/fb482633-cec0-320a-89a4-619a5515770c/catalog/Hob_XXVb_1"
"http://data.doremus.org/expression/fb482633-cec0-320a-89a4-619a5515770c","http://data.doremus.org/ontology#U68_has_variant_title","Ja, Vetter, ja"
"http://data.doremus.org/expression/fb482633-cec0-320a-89a4-619a5515770c","http://data.doremus.org/ontology#U71_has_uniform_title","An den Vetter"
"http://data.doremus.org/expression/fb482633-cec0-320a-89a4-619a5515770c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fb482633-cec0-320a-89a4-619a5515770c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0be090c3-1efe-3b61-afde-dce5bf633068"
"http://data.doremus.org/expression/fb482633-cec0-320a-89a4-619a5515770c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ter"
"http://data.doremus.org/expression/fb482633-cec0-320a-89a4-619a5515770c","http://purl.org/dc/elements/1.1/identifier","13926914"
"http://data.doremus.org/expression/fb482633-cec0-320a-89a4-619a5515770c","http://data.doremus.org/ontology#U70_has_original_title","Ja, Vetter, ja"
