"subject","predicate","object"
"http://data.doremus.org/expression/93e3c68c-714c-3f5e-834a-0ddfabbad298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/93e3c68c-714c-3f5e-834a-0ddfabbad298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/93e3c68c-714c-3f5e-834a-0ddfabbad298","http://www.w3.org/2000/01/rdf-schema#label","Requiem : IV. Offertorium : Domine Jesu"
"http://data.doremus.org/expression/93e3c68c-714c-3f5e-834a-0ddfabbad298","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/93e3c68c-714c-3f5e-834a-0ddfabbad298","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/93e3c68c-714c-3f5e-834a-0ddfabbad298/categorization/1"
"http://data.doremus.org/expression/93e3c68c-714c-3f5e-834a-0ddfabbad298","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4277944"
"http://data.doremus.org/expression/93e3c68c-714c-3f5e-834a-0ddfabbad298","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4277945"
"http://data.doremus.org/expression/93e3c68c-714c-3f5e-834a-0ddfabbad298","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/93e3c68c-714c-3f5e-834a-0ddfabbad298/categorization/4"
"http://data.doremus.org/expression/93e3c68c-714c-3f5e-834a-0ddfabbad298","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4277942"
"http://data.doremus.org/expression/93e3c68c-714c-3f5e-834a-0ddfabbad298","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4277943"
"http://data.doremus.org/expression/93e3c68c-714c-3f5e-834a-0ddfabbad298","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/93e3c68c-714c-3f5e-834a-0ddfabbad298/categorization/2"
"http://data.doremus.org/expression/93e3c68c-714c-3f5e-834a-0ddfabbad298","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3692658"
"http://data.doremus.org/expression/93e3c68c-714c-3f5e-834a-0ddfabbad298","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3692656"
"http://data.doremus.org/expression/93e3c68c-714c-3f5e-834a-0ddfabbad298","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/93e3c68c-714c-3f5e-834a-0ddfabbad298/categorization/3"
"http://data.doremus.org/expression/93e3c68c-714c-3f5e-834a-0ddfabbad298","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3692657"
"http://data.doremus.org/expression/93e3c68c-714c-3f5e-834a-0ddfabbad298","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3692655"
"http://data.doremus.org/expression/93e3c68c-714c-3f5e-834a-0ddfabbad298","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0798226"
"http://data.doremus.org/expression/93e3c68c-714c-3f5e-834a-0ddfabbad298","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/93e3c68c-714c-3f5e-834a-0ddfabbad298","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63e73c54-afa5-3c12-ab50-c53b98d92e9f"
"http://data.doremus.org/expression/93e3c68c-714c-3f5e-834a-0ddfabbad298","http://erlangen-crm.org/current/P102_has_title","Requiem : IV. Offertorium : Domine Jesu"
"http://data.doremus.org/expression/93e3c68c-714c-3f5e-834a-0ddfabbad298","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/requiem"
"http://data.doremus.org/expression/93e3c68c-714c-3f5e-834a-0ddfabbad298","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb124787969"
"http://data.doremus.org/expression/93e3c68c-714c-3f5e-834a-0ddfabbad298","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/93e3c68c-714c-3f5e-834a-0ddfabbad298","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/93e3c68c-714c-3f5e-834a-0ddfabbad298","http://data.doremus.org/ontology#U67_has_subtitle","K. 626"
"http://data.doremus.org/expression/93e3c68c-714c-3f5e-834a-0ddfabbad298","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b53f42ba-9ec1-3e3d-9aa2-1fbff4405093"
"nodeID://b3692655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3692655","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3692656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3692656","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3692657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3692657","http://www.w3.org/2000/01/rdf-schema#label","Requiem"
"nodeID://b3692658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3692658","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4277942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4277942","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4277943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4277943","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4277944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4277944","http://www.w3.org/2000/01/rdf-schema#label","Requiem"
"nodeID://b4277945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4277945","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
