"subject","predicate","object"
"http://data.doremus.org/manifestation/36133946-8b41-3f90-8fea-b4e641aa9853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/36133946-8b41-3f90-8fea-b4e641aa9853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/36133946-8b41-3f90-8fea-b4e641aa9853","http://www.w3.org/2000/01/rdf-schema#label","Un moto di gioia mi sento nel petto KV 579 "
"http://data.doremus.org/manifestation/36133946-8b41-3f90-8fea-b4e641aa9853","http://data.doremus.org/ontology#U167_has_title_proper","Un moto di gioia mi sento nel petto KV 579 "
"http://data.doremus.org/manifestation/36133946-8b41-3f90-8fea-b4e641aa9853","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/36133946-8b41-3f90-8fea-b4e641aa9853","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206480v.intermarc"
"http://data.doremus.org/manifestation/36133946-8b41-3f90-8fea-b4e641aa9853","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/dd7d7f20-2bf6-34f5-bcde-61217fae0ff6"
"http://data.doremus.org/manifestation/36133946-8b41-3f90-8fea-b4e641aa9853","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/36133946-8b41-3f90-8fea-b4e641aa9853","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba6d37a3-47f4-3d7c-9392-90aae24d06c5"
"http://data.doremus.org/manifestation/36133946-8b41-3f90-8fea-b4e641aa9853","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/36133946-8b41-3f90-8fea-b4e641aa9853/title"
"http://data.doremus.org/manifestation/36133946-8b41-3f90-8fea-b4e641aa9853","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/36133946-8b41-3f90-8fea-b4e641aa9853","http://purl.org/dc/elements/1.1/identifier","38206480-002"
