"subject","predicate","object"
"http://data.doremus.org/manifestation/9eec4eb5-fc07-38df-b661-419f1521e85d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/9eec4eb5-fc07-38df-b661-419f1521e85d","http://www.w3.org/2000/01/rdf-schema#label","Le Merveilleux : Michael Obst : Nosferatu"
"http://data.doremus.org/manifestation/9eec4eb5-fc07-38df-b661-419f1521e85d","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000016400_DVDR"
"http://data.doremus.org/manifestation/9eec4eb5-fc07-38df-b661-419f1521e85d","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000016400_CDA"
"http://data.doremus.org/manifestation/9eec4eb5-fc07-38df-b661-419f1521e85d","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000016400_CDM"
"http://data.doremus.org/manifestation/9eec4eb5-fc07-38df-b661-419f1521e85d","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000016400_DATA"
"http://data.doremus.org/manifestation/9eec4eb5-fc07-38df-b661-419f1521e85d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/956160e7-624f-34bc-a5e7-2f85de78bca1"
"http://data.doremus.org/manifestation/9eec4eb5-fc07-38df-b661-419f1521e85d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/67fafe16-8af5-3d01-9fdc-ef11d1e2531e"
"http://data.doremus.org/manifestation/9eec4eb5-fc07-38df-b661-419f1521e85d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e6bcac1c-ab3b-32ce-9c0e-6f76093310fd"
"http://data.doremus.org/manifestation/9eec4eb5-fc07-38df-b661-419f1521e85d","http://erlangen-crm.org/current/P102_has_title","Le Merveilleux : Michael Obst : Nosferatu"
"http://data.doremus.org/manifestation/9eec4eb5-fc07-38df-b661-419f1521e85d","http://purl.org/dc/elements/1.1/identifier","0900978"
"http://data.doremus.org/manifestation/9eec4eb5-fc07-38df-b661-419f1521e85d","http://erlangen-crm.org/current/P3_has_note","CMAU000016400_DVDR"
"http://data.doremus.org/manifestation/9eec4eb5-fc07-38df-b661-419f1521e85d","http://erlangen-crm.org/current/P3_has_note","CMAU000016400_DATA"
"http://data.doremus.org/manifestation/9eec4eb5-fc07-38df-b661-419f1521e85d","http://erlangen-crm.org/current/P3_has_note","CMAU000016400_CDA"
"http://data.doremus.org/manifestation/9eec4eb5-fc07-38df-b661-419f1521e85d","http://erlangen-crm.org/current/P3_has_note","CMAU000016400_CDM"
