"subject","predicate","object"
"http://data.doremus.org/manifestation/d31b0676-2edf-3cf0-ac7c-7cfd386c2566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d31b0676-2edf-3cf0-ac7c-7cfd386c2566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/d31b0676-2edf-3cf0-ac7c-7cfd386c2566","http://data.doremus.org/ontology#CLU210_should_have_pagination","http://data.doremus.org/manifestation/d31b0676-2edf-3cf0-ac7c-7cfd386c2566/pagination/1"
"http://data.doremus.org/manifestation/d31b0676-2edf-3cf0-ac7c-7cfd386c2566","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39635589f.intermarc"
"http://data.doremus.org/manifestation/d31b0676-2edf-3cf0-ac7c-7cfd386c2566","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/d31b0676-2edf-3cf0-ac7c-7cfd386c2566","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d31b0676-2edf-3cf0-ac7c-7cfd386c2566","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4087403"
"http://data.doremus.org/manifestation/d31b0676-2edf-3cf0-ac7c-7cfd386c2566","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/067e706b-c13a-346d-9111-d74604b766c5"
"http://data.doremus.org/manifestation/d31b0676-2edf-3cf0-ac7c-7cfd386c2566","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","brochure"
"http://data.doremus.org/manifestation/d31b0676-2edf-3cf0-ac7c-7cfd386c2566","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510"
"http://data.doremus.org/manifestation/d31b0676-2edf-3cf0-ac7c-7cfd386c2566","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 partition (26 p.)"
"http://data.doremus.org/manifestation/d31b0676-2edf-3cf0-ac7c-7cfd386c2566","http://purl.org/dc/elements/1.1/identifier","39635589"
"http://data.doremus.org/manifestation/d31b0676-2edf-3cf0-ac7c-7cfd386c2566","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/d31b0676-2edf-3cf0-ac7c-7cfd386c2566/communication_right"
"nodeID://b4087403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4087403","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4087403","http://erlangen-crm.org/current/P91_has_unit","cm"
