"subject","predicate","object"
"http://data.doremus.org/expression/ae22ed67-5d89-36ae-8e45-8561906395bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ae22ed67-5d89-36ae-8e45-8561906395bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ae22ed67-5d89-36ae-8e45-8561906395bd","http://www.w3.org/2000/01/rdf-schema#label","Prélude pour l'Enfant prodigue"
"http://data.doremus.org/expression/ae22ed67-5d89-36ae-8e45-8561906395bd","http://www.w3.org/2000/01/rdf-schema#comment","À 4 parties"
"http://data.doremus.org/expression/ae22ed67-5d89-36ae-8e45-8561906395bd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14787821f"
"http://data.doremus.org/expression/ae22ed67-5d89-36ae-8e45-8561906395bd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14787821f.intermarc"
"http://data.doremus.org/expression/ae22ed67-5d89-36ae-8e45-8561906395bd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ae22ed67-5d89-36ae-8e45-8561906395bd/casting/1"
"http://data.doremus.org/expression/ae22ed67-5d89-36ae-8e45-8561906395bd","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ae22ed67-5d89-36ae-8e45-8561906395bd/catalog/H_399a"
"http://data.doremus.org/expression/ae22ed67-5d89-36ae-8e45-8561906395bd","http://data.doremus.org/ontology#U68_has_variant_title","Préludes. Instruments. Ré mineur. H 399a"
"http://data.doremus.org/expression/ae22ed67-5d89-36ae-8e45-8561906395bd","http://data.doremus.org/ontology#U71_has_uniform_title","Prélude pour l'Enfant prodigue"
"http://data.doremus.org/expression/ae22ed67-5d89-36ae-8e45-8561906395bd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ae22ed67-5d89-36ae-8e45-8561906395bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ed15e65-7d2c-3a20-a4d6-92fe1049591b"
"http://data.doremus.org/expression/ae22ed67-5d89-36ae-8e45-8561906395bd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/ae22ed67-5d89-36ae-8e45-8561906395bd","http://purl.org/dc/elements/1.1/identifier","14787821"
"http://data.doremus.org/expression/ae22ed67-5d89-36ae-8e45-8561906395bd","http://erlangen-crm.org/current/P3_has_note","À 4 parties"
"http://data.doremus.org/expression/ae22ed67-5d89-36ae-8e45-8561906395bd","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
