"subject","predicate","object"
"http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 7 ""Léningrad"""
"http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d","http://www.w3.org/2000/01/rdf-schema#label","L'age d'or"
"http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d","http://data.doremus.org/ontology#U167_has_title_proper","L'age d'or"
"http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie no 7 ""Léningrad"""
"http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/df4a141f-364a-3bbf-b36b-eb985fa08c64"
"http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b64984d7-eebd-3cef-b851-687d93ecf6fa"
"http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/4685dd0d-1afe-3183-9a5a-1552999a9e49"
"http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38092162n.intermarc"
"http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d/responsibility/1"
"http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d/cast/1"
"http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50e58140-34ec-37e2-8fe1-db81819ac572"
"http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d/title"
"http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d","http://data.doremus.org/ontology#U67_has_subtitle","suite de ballet"
"http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d/id/591035"
"http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d9745c92-9f6f-3365-adac-e2502d75b08a"
"http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aeccb988-1564-3e0d-abed-a875ef29fcfe"
"http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d/publication/1"
"http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d/publication/2"
"http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d/distribution/1"
"http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d/distribution/2"
"http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0e5b1054-c41a-34a7-a67f-d3ca58c22d3d/title_responsibility"
