"subject","predicate","object"
"http://data.doremus.org/artist/dd111d30-0e36-3aca-b904-c95b0080c10c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/dd111d30-0e36-3aca-b904-c95b0080c10c","http://www.w3.org/2000/01/rdf-schema#label","C. Arnaud de Bellegarde"
"http://data.doremus.org/artist/dd111d30-0e36-3aca-b904-c95b0080c10c","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/dd111d30-0e36-3aca-b904-c95b0080c10c","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/dd111d30-0e36-3aca-b904-c95b0080c10c/death"
"http://data.doremus.org/artist/dd111d30-0e36-3aca-b904-c95b0080c10c","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/dd111d30-0e36-3aca-b904-c95b0080c10c","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/dd111d30-0e36-3aca-b904-c95b0080c10c/birth"
"http://data.doremus.org/artist/dd111d30-0e36-3aca-b904-c95b0080c10c","http://xmlns.com/foaf/0.1/name","C. Arnaud de Bellegarde"
"http://data.doremus.org/artist/dd111d30-0e36-3aca-b904-c95b0080c10c","http://xmlns.com/foaf/0.1/firstName","C. Arnaud de"
"http://data.doremus.org/artist/dd111d30-0e36-3aca-b904-c95b0080c10c","http://erlangen-crm.org/current/P131_is_identified_by","Bellegarde, C. Arnaud de (18..-19..)"
"http://data.doremus.org/artist/dd111d30-0e36-3aca-b904-c95b0080c10c","http://xmlns.com/foaf/0.1/surname","Bellegarde"
